block_timestamp,contract_address,collection_name,token_id,from_address,to_address,txn_hash,currency_symbol,usd_value,exchange,token_name,Type,Hair Style,Hair Color,Glasses,Glasses Color,Shirt,Shirt Color,Pants,Pants Color,Shoes,Shoes Color,Earring,price
2021-05-03 16:15:58,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,10225,0x43264d3cb83fb4deffddd5feef1405918c71c441,0xa06c0c2b2ce1918a148e5c6ea9f32a374ef44ba8,0xa3f97bdd3c4a07c453009077a157a79160d216c84758d991d0b4779d068eb20d,USDC,7.965118599,Project Wyvern Exchange,Meebit #10225,Human,Very Long,Dark,,,Ghost Tee,,Skirt,Camo,Urban Boots,,,0.002514138
2021-05-03 16:45:50,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,1253,0xbff231712560ae7a8773a3969f247ba85359664d,0x7ca2b8b8a6c81cbd6d69267bc7854273d048294d,0x47b097c34985ad04ae1d7dae016d64a01886532589015713bd09aba2cc5e7ac5,ETH,21172.82984,Project Wyvern Exchange,Meebit #1253,Human,Simple,Dark,Frameless,,Suit,,Cargo Pants,Dark Gray,Canvas,Red,,6.5
2021-05-03 17:01:57,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,19123,0x62bdc64a14405e797f86796ea3c2476209ee0bf9,0xd768d9ed2b911da67d09b7371af0f648a6ac6654,0xc78da224bfdf4173ad7280a6d8b581b01b18cfc1342b1d9fa6b0c9e34ab1f3d6,ETH,12445.11552,Project Wyvern Exchange,Meebit #19123,Human,Spiky,Dark,Elvis,,Hoodie,Red Plaid,Regular Pants,Denim,Workboots,,,3.8
2021-05-03 17:04:47,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,18383,0x62bdc64a14405e797f86796ea3c2476209ee0bf9,0x821020d081652df0a704822897c1fa064963304f,0x1d18c5946a9b428df1be9ddb0c5e53d2a9f29ce506e8b713b21e368358a3f553,ETH,13100.1216,Project Wyvern Exchange,Meebit #18383,Human,Simple,Dark,,,Skull Tee,,Regular Pants,Denim,Workboots,,,4
2021-05-03 17:12:06,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,17187,0x37dd733885b76beb617abf2c790c1a75eab6f82a,0xb30452beca9c462bc6773582c9e0d70cc60e7321,0x3bfd719293aedde36242565200177e2bb468bb5cd703b3b7ad40ce98201beaed,ETH,8515.07904,Project Wyvern Exchange,Meebit #17187,Human,Buzzcut,Dark,,,Logo Tee,,Cargo Pants,Blue Camo,Neon Sneakers,,,2.6
2021-05-03 17:13:36,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,14667,0xddfdcb21c935e8432a559cf689c83695b27a4177,0xd7510a925475cb8377bc8d2a7f1c792022b68df8,0x9db3028c072ff64c5b5836272c71dc57edaf653782000f6b468e05efdd56a594,ETH,6550.0608,Project Wyvern Exchange,Meebit #14667,Human,Pulled Back,Dark,Aviators,,Long-sleeved,Purple,Short Leggings,Denim,LL Baby Blue,,,2
2021-05-03 17:15:30,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,18324,0x62bdc64a14405e797f86796ea3c2476209ee0bf9,0x308bff328370fc4a9683ab9fcd79a21be6dc5ee4,0x549dcdfcd84f97c963bff7efb783ff732647c8f106e6ef0b804d1d39dd7193ff,ETH,4924.471158,Project Wyvern Exchange,Meebit #18324,Human,Ponytail,Dark,Aviators,,Ghost Tee,,Skirt,Dark Red,Sandals,White,,1.5
2021-05-03 17:16:36,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,1754,0x0a2191f92f7234453e90bc30439b6671b9dcc4a9,0xd7510a925475cb8377bc8d2a7f1c792022b68df8,0xc99dc7b7792fd55c53088cd15af03963bcaf16a86895924993943866d2dff714,ETH,5581.067312,Project Wyvern Exchange,Meebit #1754,Human,High Flat Top,Dark,Frameless,,Hoodie,Gray,Cargo Pants,Camo,Classic,White,Gold Earring,1.7
2021-05-03 17:20:22,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,9119,0xdcafb6d3223cf31234cff6ec6c6956cb190825f5,0xa912a779ac36f018ebde0032d13e0d065be28751,0xf11a4ebd6a3137051a2e35d3502a88a91d2158918ae8bfe7e0615f313720962a,ETH,6565.961543,Project Wyvern Exchange,Meebit #9119,Human,Buzzcut,Dark,,,Logo Tee,,Regular Pants,Dark Gray,Slides,,,2
2021-05-03 17:20:34,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,14093,0x6396ef1c07949476aabae95c926872ba2dacdcaf,0xa98ed85e8408e5331d4330a1b9c661bd94fb848e,0xa0e74693f2f3094d235dc50927940e6a65b3cb4e03d28d8efa846c88cac69e2e,ETH,5909.365389,Project Wyvern Exchange,Meebit #14093,Human,Buzzcut,Dark,Sunglasses,,Tube Top,Camo,Skirt,Dark Red,Urban Boots,,Gold Hoops,1.8
2021-05-03 17:22:49,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,5123,0xe5c4c41194901047523108bb47eb109781a1a86a,0x6a7a355325057d9e88c4638b726960deb4982a7b,0xb9e174fb7b420491d1f6096df3b7fa9a326701939d6f8bfe18bfa5907e564f89,ETH,5745.21635,Project Wyvern Exchange,Meebit #5123,Human,Buzzcut,Dark,,,Hoodie,Purple,Ripped Jeans,,Running,Magenta,,1.75
2021-05-03 17:23:30,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,14818,0x8aa81f482d236c509fc37ed4be792d4b1d15dd97,0xab61cc776cc19af7e99d3ba4539435311fa74e8a,0x8b6de8915a3f4a4af2a38bac67af83b72856dc5b17d8f16b87eb6e57ced2eb02,ETH,7222.557698,Project Wyvern Exchange,Meebit #14818,Human,Spiky,Bleached,,,Lines,,Cargo Pants,Camo,Basketball,Black,Gold Earring,2.2
2021-05-03 17:24:02,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,8850,0xe5c4c41194901047523108bb47eb109781a1a86a,0x09238a2aa20600e9773990677d17fef91e688523,0x9a871c0b716b525683fe9fe13ec9bf71bb450c5ec57aa18dd3d8c3ce56809afc,ETH,5745.21635,Project Wyvern Exchange,Meebit #8850,Human,Messy,Dark,,,Hoodie,Green,Ripped Jeans,,Classic,Black,,1.75
2021-05-03 17:24:38,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,906,0xbca6da24cdf77c2103773bc460dbd6d915f3ec82,0xd7510a925475cb8377bc8d2a7f1c792022b68df8,0xccd34a16e8f09f63900ad405cf0b79d6078a18f91db62f1bfa1652467099ab95,ETH,5252.769235,Project Wyvern Exchange,Meebit #906,Human,Messy,Dark,,,Flamingo Tee,,Athletic Shorts,White,Classic,Gray,,1.6
2021-05-03 17:24:53,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,10775,0x40a628d16be2ba6956f60402b17f52e8bfe32497,0x6f70f8c55a0a187bee0202f5a85d9b43b5d07296,0xc0f7f5b02f15106192b5266f832d6ec02dd34f7ace2f13a13e137d114be1aa82,ETH,6565.961543,Project Wyvern Exchange,Meebit #10775,Human,Wild,Dark,Aviators,,Ghost Tee,,Skirt,Dark Gray,Skater,Black,,2
2021-05-03 17:25:56,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,3437,0x035e8a0a57f24fd10d447c6ce44524513dd6e09c,0x40a628d16be2ba6956f60402b17f52e8bfe32497,0x232211969ba60ad64ed936d3c9dbf3637ea2433bd6145bb6da18db453344c386,ETH,11283.60491,Project Wyvern Exchange,Meebit #3437,Human,Simple,Brown,,,Skull Tee,,Regular Pants,Dark Gray,Running,Black,,3.437
2021-05-03 17:26:08,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,2314,0xe5c4c41194901047523108bb47eb109781a1a86a,0xd7510a925475cb8377bc8d2a7f1c792022b68df8,0x26fd36f39054dec2b0ec4c36f31e91f09f7fb1cc637b29ff9ef7aa65d7f56491,ETH,4924.471158,Project Wyvern Exchange,Meebit #2314,Human,Spiky,Dark,Round Glasses,White,Lines,,Cargo Pants,Camo,Basketball,Black,,1.5
2021-05-03 17:26:54,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,7790,0x62bdc64a14405e797f86796ea3c2476209ee0bf9,0x75ddb7ab958135bbe2dab48d6286826f6aa5e3b4,0x86edc38e8edc12acd7610767097b427cc61dfa3be533b70ea03aa64d2ae1f640,ETH,4924.471158,Project Wyvern Exchange,Meebit #7790,Human,Wild,Dyed Red,,,Skull Tee,,Ripped Jeans,,Basketball,White,,1.5
2021-05-03 17:28:25,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,6082,0xa0678be2dc39ca452585927754b85e09ed1cc288,0xecba5f51925e6ccec26da38dcd7d5305f6bdfbcb,0x6a5abc93ed69a5490a63ce6c343d49866a35d542d9a710a3ce6c0969c1261fa9,ETH,5581.067312,Project Wyvern Exchange,Meebit #6082,Human,Pulled Back,Dark,,,Diagonal Tee,Gray,Skirt,Denim,Canvas,White,,1.7
2021-05-03 17:29:17,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,7825,0x44b6bae035f67bfa1853a32b9b98c7a95a00f4e4,0xa98ed85e8408e5331d4330a1b9c661bd94fb848e,0x030ad21f73381c09fe604488e0ee057f7a46f6422ecd71cffd44880adc2cdcc8,ETH,6401.812505,Project Wyvern Exchange,Meebit #7825,Human,Very Long,Bleached,Nerdy,White,Oversized Hoodie,White,Skirt,Camo,Sandals,Gray,Gold Earrings,1.95
2021-05-03 17:30:17,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,19167,0xdf79d424f687acdf388939ec6ade2a37b9329806,0xac431575c4d47ee348ce6d271c7ff1cb64442bb3,0x2f27c715fee9ee7161cd674ee751b913908f684929a284c11fc5a9212b075d4e,ETH,5728.472838,Project Wyvern Exchange,Meebit #19167,Human,Fade,Dark,,,Hoodie,Black,Regular Pants,Blue Camo,Classic,Gray,,1.75
2021-05-03 17:30:50,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,18553,0xbff231712560ae7a8773a3969f247ba85359664d,0x6f70f8c55a0a187bee0202f5a85d9b43b5d07296,0x242f308f9b7d186b55d73ad87662e005e07623dd791f20e5f90a75a620d54a0b,ETH,6546.826101,Project Wyvern Exchange,Meebit #18553,Human,Straight,Dark,,,Halter Top,Camo,Short Leggings,Leopard Print,Canvas,Yellow,,2
2021-05-03 17:30:57,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,13927,0xddfdcb21c935e8432a559cf689c83695b27a4177,0xab61cc776cc19af7e99d3ba4539435311fa74e8a,0x9421e1f6f18c5cb920a938716385123a9f75c3d0d234f88a43510ab758da7a0f,ETH,5728.472838,Project Wyvern Exchange,Meebit #13927,Human,Big Bangs,Dark,,,Meepet Tee,Gray,Short Leggings,Posh,LL Baby Blue,,,1.75
2021-05-03 17:31:28,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,7208,0x5a6e40b29bf20e4f60e7becb571af5ad5796a3c4,0x64f9bfc22e2bb82baaa895317de7b69db423d45f,0x5922d5ab6f3c368e5508fa5e5e081c0f3658b21e7b807992e50c216205093565,ETH,7365.179363,Project Wyvern Exchange,Meebit #7208,Human,Messy,Brown,,,Jersey,Green,Athletic Shorts,Green,Slides,,,2.25
2021-05-03 17:33:25,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,19855,0xe5c4c41194901047523108bb47eb109781a1a86a,0xabf107de3e01c7c257e64e0a18d60a733aad395d,0xabf4cc81e030961dc6801b438f307f447d7384a825d09b3d6909cc5e83ac0d35,ETH,5728.472838,Project Wyvern Exchange,Meebit #19855,Human,Straight,Brown,,,Tee,White,Short Leggings,Denim,Skater,Gray,,1.75
2021-05-03 17:34:16,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,14646,0x338fd148fa51c6d1e2060bd9ce3c739c920420d0,0x1e7127c81c8a58661a0811f026b6be66533934be,0x06515a0858e2d8cb2545a43e99e56b7f83edede6af36e5b85d325f11874fdf48,ETH,6219.484796,Project Wyvern Exchange,Meebit #14646,Human,Wild,Dark,Round Glasses,Dark Red,Suit,,Athletic Shorts,Gray,Canvas,Gray,,1.9
2021-05-03 17:35:30,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,10651,0xe5c4c41194901047523108bb47eb109781a1a86a,0x050ee024a0ffd8b9bd383271835b27dd66c3fec3,0x07f277baeefb70aefb899afb19bf06642bec80d31abc66f1a5ae322d25bf663f,ETH,5728.472838,Project Wyvern Exchange,Meebit #10651,Human,Wild,Dark,Frameless,,Skull Tee,,Regular Pants,Dark Red,Neon Sneakers,,,1.75
2021-05-03 17:37:20,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,1330,0xeb1fbb2d250d7a20ecd76a33c079d7c0b74f965e,0xabf107de3e01c7c257e64e0a18d60a733aad395d,0x87fa94d9b79f91a6a3a289e10ec85c6f68a05557c1c89884f428c632e1bf869d,ETH,6874.167406,Project Wyvern Exchange,Meebit #1330,Human,Pulled Back,Dark,,,Heart Hoodie,Purple,Leggings,Posh,Urban Boots,,,2.1
2021-05-03 17:38:47,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,7467,0xb30452beca9c462bc6773582c9e0d70cc60e7321,0xabf107de3e01c7c257e64e0a18d60a733aad395d,0x4148cc5318f048538135124f4386788fe8e9bccb6a874b648eed76c6996b0a0f,ETH,6543.552687,Project Wyvern Exchange,Meebit #7467,Human,Curly,Silver,,,Oversized Hoodie,Yellow,Skirt,Denim,High Boots,,,1.999
2021-05-03 17:38:59,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,9959,0xe5c4c41194901047523108bb47eb109781a1a86a,0xb5ad0344692b9a958dc98a3d2319430b19ff77a5,0x2e7ccd04f530f4175d5d09f261fc084428d0c6be94d79e7997e41b31bfe23851,ETH,5728.472838,Project Wyvern Exchange,Meebit #9959,Human,Very Long,Dark,,,Tee,Black,Skirt,Dark Gray,Skater,Gray,,1.75
2021-05-03 17:39:49,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,15180,0x8f903cfc0af3c2ec0d872c57538af5e071544a57,0x4e452623763c5856c900e9aec19f1f5f2b3543cb,0x6b1ac9b90be59288c2e88eb115a59d578ad52d94b76ac4975d24ed2d925b6874,ETH,6546.826101,Project Wyvern Exchange,Meebit #15180,Human,Curly,Dyed Red,,,Ghost Tee,,Leggings,Dark Gray,Canvas,White,,2
2021-05-03 17:41:45,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,11194,0xe5c4c41194901047523108bb47eb109781a1a86a,0xe376b4cc6daff66731a15c64967cbbf31747735a,0xdc303c2f7223d8166c20383f7ee671b45540c1ca0a68580a3a8dd66b6cdd0c5c,ETH,5728.472838,Project Wyvern Exchange,Meebit #11194,Human,Simple,Dark,,,Skull Tee,,Regular Pants,Dark Gray,Basketball,Black,,1.75
2021-05-03 17:41:59,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,15657,0x2044f823a42024aa09c1534a14b32fbfb97bc342,0x342c6bfa287ce37b8b53eee0e5b6e6bcbea98c76,0xd59095f4944f7816eb1c986b1a302ccce4565e6f463a6f6f54861f8b26a972e6,ETH,6546.826101,Project Wyvern Exchange,Meebit #15657,Human,Buzzcut,Dark,,,Hoodie,White,Regular Pants,Dark Gray,LL High Tops,,,2
2021-05-03 17:43:40,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,15692,0x1d337f7e2974282a4e1567a1af90699f799368d2,0xa6f4fa9840aa6825446c820af6d5eccf9f78ba05,0xcbef7cc74ef9ca02fcfde2d06cf2ad4e54efd4ce80bee5aad023d0053c84c509,ETH,5564.802185,Project Wyvern Exchange,Meebit #15692,Human,Buzzcut,Blond,,,Suit,,Regular Pants,Dark Gray,Workboots,,,1.7
2021-05-03 17:43:53,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,19074,0xfe0fb970566e5ee272692ce8b831f46317de639c,0xabf107de3e01c7c257e64e0a18d60a733aad395d,0x03b16312b3f0b34dd83c2f74c96165adf44ea4c75eb26d40b9ed7df712564cca,ETH,8183.532626,Project Wyvern Exchange,Meebit #19074,Human,Pulled Back,Auburn,,,Oversized Hoodie,White,Short Leggings,Denim,Canvas,Gray,,2.5
2021-05-03 17:45:24,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,8757,0xe373029afe4f9270842d17df9d12e0d4c123c9d5,0xbe00df56945d606b1d62cd92950b39da11d81b28,0xba8c7ced3cc202187eb4b2cf97a2064dd82c600bb35cca0da59d49e341b97738,ETH,6532.20633,Project Wyvern Exchange,Meebit #8757,Human,Buzzcut,Silver,,,Hoodie,Gray,Cargo Pants,Dark Gray,Slides,,,1.99
2021-05-03 17:45:24,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,4241,0x64f9bfc22e2bb82baaa895317de7b69db423d45f,0x342c6bfa287ce37b8b53eee0e5b6e6bcbea98c76,0x56e262904a8517bc579ae860940295f730ee1cf8499a624d695f48080bcbd67d,ETH,7221.534637,Project Wyvern Exchange,Meebit #4241,Human,Wild,Dark,Sunglasses,,Oversized Hoodie,Green Plaid,Leggings,Dark Gray,Canvas,Green,,2.2
2021-05-03 17:47:25,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,19081,0x59265c2f1e8cfc6ce4d918da3df3f160d75568ea,0x83a418804de133fbec94b60acfeb1228a6bab9f8,0xdab4bf15df0bf1f52f21ec0c66a5fb9bc8563558c03d673311bbf2dca344ee0b,ETH,9847.547232,Project Wyvern Exchange,Meebit #19081,Human,Buzzcut,Brown,,,Windbreaker,Gray,Cargo Pants,Camo,Slides,,,3
2021-05-03 17:47:25,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,19167,0xac431575c4d47ee348ce6d271c7ff1cb64442bb3,0x5d18c78f374286d1fa6b1880545bfad714c29273,0xf93c14098a8273c0d3c859f0d6d0cb40d07c6748ee62fbf93780fd2b149eb078,ETH,6236.779913,Project Wyvern Exchange,Meebit #19167,Human,Fade,Dark,,,Hoodie,Black,Regular Pants,Blue Camo,Classic,Gray,,1.9
2021-05-03 17:49:55,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,18756,0x4f63c2553edf1c19632dda7641ff7aea06f996b7,0xda6ad74619e62503c4cbefbe02ae05c8f4314591,0x6bab3ac0af21522e4463f6a1f9443957996375a5ae6be8861074dd4b6dab7e20,ETH,6072.654126,Project Wyvern Exchange,Meebit #18756,Human,Fade,Dark,,,Hoodie,Black,Ripped Jeans,,Running,Black,,1.85
2021-05-03 17:50:11,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,13199,0xe373029afe4f9270842d17df9d12e0d4c123c9d5,0x30dd12344ce6bb4596c37f68b507028fabfe2e0f,0x9fe505fbdaaecf1815bed69e18e63566ef6c3c7f405848edf7ac2fe5480b4723,ETH,6532.20633,Project Wyvern Exchange,Meebit #13199,Human,Ponytail,Dark,Sunglasses,,Long-sleeved,Green,Trackpants,Dark Red,Sandals,Black,Gold Earrings,1.99
2021-05-03 17:50:25,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,7264,0x186023307a30172638bba26eaa707eceb72cde80,0xb32e083709588a1b3fa9c115c48051e61cbeba0a,0xfb5c851626702056b01f5262aa2ac8f2c8a45391be6160a9e36c60a44c24fed8,ETH,9847.547232,Project Wyvern Exchange,Meebit #7264,Human,Spiky,Dark,,,Suit,,Suit Pants,,Canvas,Magenta,,3
2021-05-03 17:51:44,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,3129,0x4f63c2553edf1c19632dda7641ff7aea06f996b7,0xbe00df56945d606b1d62cd92950b39da11d81b28,0xcae2832a012ee1a98128a468d54d9e2b02f8474c6412d3d979f9b8732eebe2bb,ETH,11488.8051,Project Wyvern Exchange,Meebit #3129,Human,Messy,Bleached,Elvis,,Classic Jersey,Black,Cargo Pants,Denim,Canvas,White,,3.5
2021-05-03 17:52:20,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,16937,0x967ee5faa6344323c2898a657a56118b50a45163,0x30dd12344ce6bb4596c37f68b507028fabfe2e0f,0x38540bc9dfed68cdddfca4647138507e306aeefa1e03d49d2179cd346536982b,ETH,6565.031488,Project Wyvern Exchange,Meebit #16937,Human,Big Bangs,Dark,,,Tube Top,Magenta,Short Leggings,Dark Gray,Skater,Gray,,2
2021-05-03 17:53:15,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,1522,0x62bdc64a14405e797f86796ea3c2476209ee0bf9,0xce1f27b591ca205066ac9257e3cab7b604a457b4,0x28d7fde1fc7fc6bde732b6f38491da1de104f9d14e735b0cdc241a9ffcb70bdc,ETH,6236.779913,Project Wyvern Exchange,Meebit #1522,Human,Spiky,Dark,Elvis,,Suit,,Athletic Shorts,Argyle,Canvas,Magenta,,1.9
2021-05-03 17:53:37,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,11243,0x67edd0b8f66ce4edeee9ed84a74fbc70ceacfe18,0xabf107de3e01c7c257e64e0a18d60a733aad395d,0x04dcd12682fb52c765b695a6f742411a75b7d686d1950d38df5b065291020c10,ETH,7221.534637,Project Wyvern Exchange,Meebit #11243,Human,Bald,,,,Jersey,Black,Cargo Pants,Denim,Slides,,,2.2
2021-05-03 17:55:13,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,19058,0x4f63c2553edf1c19632dda7641ff7aea06f996b7,0x1046efd17a4343d9b6227aca575000d4f3c36d29,0xc92c0683ef4c067b1cc5f97daad145f35400d4e5f080d9e67f6386aac6049626,ETH,7385.660424,Project Wyvern Exchange,Meebit #19058,Human,Buzzcut,Dark,Round Glasses,White,Logo Tee,,Athletic Shorts,Black,Slides,,,2.25
2021-05-03 17:56:51,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,11810,0xda6ad74619e62503c4cbefbe02ae05c8f4314591,0x19c3645187c6d493ac45caa86aef845a6dd05285,0xa3a042ef094a32d9cefac0ec7bebdcd01fb13896203a53fed2d5992f03c37ca5,ETH,39390.18893,Project Wyvern Exchange,Meebit #11810,Pig,Bald,,Frameless,,Snoutz Tee,Red,Ripped Jeans,,Classic,White,,12
2021-05-03 17:57:59,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,15187,0xe5c4c41194901047523108bb47eb109781a1a86a,0xd03100340e5a74421b0ca7ea8c5ad65fc675c8fe,0x31c174be56ba79114be20d9b953223c04e480e962ee6e1f6536f620e35cd65d1,ETH,5744.402552,Project Wyvern Exchange,Meebit #15187,Human,Pulled Back,Dark,Sunglasses,,Halter Top,White,Short Leggings,Denim,Canvas,Gray,,1.75
2021-05-03 17:58:56,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,5333,0x1d337f7e2974282a4e1567a1af90699f799368d2,0xbe00df56945d606b1d62cd92950b39da11d81b28,0x8ac6bf7d8bfbfbd61fff5351c09c0cf99405c53b4445a921e619f581255b3b2e,ETH,5908.528339,Project Wyvern Exchange,Meebit #5333,Human,Straight,Dyed Red,,,Long-sleeved,Blue Camo,Skirt,Dark Gray,Skater,Black,,1.8
2021-05-03 18:00:59,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,8472,0xc008fce4b57d66d8e0770306b28b04ac45565cf0,0xa98ed85e8408e5331d4330a1b9c661bd94fb848e,0xcf02af83d27cd7e67096f1d6348a1fd1667dad282ca192ab911cb6858b23ebfc,ETH,36295.25764,Project Wyvern Exchange,Meebit #8472,Pig,Bald,,,,Snoutz Tee,White,Regular Pants,Posh,Sneakers,Black,,11
2021-05-03 18:01:07,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,7921,0xf62600fbf6b6db5e09798e12cef201ca711db785,0xabf107de3e01c7c257e64e0a18d60a733aad395d,0x70dbdee3b9bbe55fbfe8a755905f4cc5976091f3360f3b541d530f10831e004e,ETH,8212.626934,Project Wyvern Exchange,Meebit #7921,Human,Ponytail,Dark,Aviators,,Basketball Jersey,Magenta,Short Leggings,Camo,Skater,Black,,2.489
2021-05-03 18:02:09,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,15545,0xc008fce4b57d66d8e0770306b28b04ac45565cf0,0x13f6f1134d1e6db48756253f1796916962f67eb6,0x39ef288de1a4c376a55d6c93a700810471b13b295bc1b303da569ed112b7d8ff,ETH,8875.840278,Project Wyvern Exchange,Meebit #15545,Human,Spiky,Blond,,,Classic Jersey,Purple,Ripped Jeans,,Neon Sneakers,,,2.69
2021-05-03 18:03:51,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,17930,0xdc49b03f8c565494b3f5608b7b0edb322e0de476,0x342c6bfa287ce37b8b53eee0e5b6e6bcbea98c76,0x5ae94be3928252074bd847d74039950e0590525a02fc3a63540c5519a9b971e4,ETH,98987.0663,Project Wyvern Exchange,Meebit #17930,Elephant,Bald,,,,Invader Tee,Camo,Cargo Pants,Camo,Classic,Black,,30
2021-05-03 18:03:51,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,5352,0xbace1e5f9cb38f56fa8b096e3fe940d9c34d189d,0x625e05bf928493a9f990065e945b381ffa304261,0x834211e5465e955a6999c48161b9c36475a1a9bcbcd50050e9a216ec91d2f1a9,WETH,6599.137753,Project Wyvern Exchange,Meebit #5352,Human,Long,Dark,Nerdy,White,Ghost Tee,,Leggings,Dark Gray,Skater,Black,Gold Earrings,2
2021-05-03 18:04:32,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,11213,0xc008fce4b57d66d8e0770306b28b04ac45565cf0,0xa6f4fa9840aa6825446c820af6d5eccf9f78ba05,0x5a9cbdbea1f345d0bf5c618f8bf405b05823da649290f4dc04f05101e4684c1b,ETH,11548.49107,Project Wyvern Exchange,Meebit #11213,Human,High Flat Top,Dark,,,Suit,,Suit Pants,,Classic,White,,3.5
2021-05-03 18:04:32,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,14403,0xfef3427ccb8f70dae9930ae9f99650e36c9159e7,0xabf107de3e01c7c257e64e0a18d60a733aad395d,0x3809c530f7dbb8afab6b6ca1bf357a86749d0d5983711caf4e6b69569a210d25,ETH,16497.84438,Project Wyvern Exchange,Meebit #14403,Human,Curly,Rainbow,,,Meepet Tee,Gray,Leggings,Leopard Print,Canvas,Black,,5
2021-05-03 18:06:33,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,8120,0x64f9bfc22e2bb82baaa895317de7b69db423d45f,0x7c5db18fe5954a14715507c8a01faba69aa770d3,0x1138c476062250b35173a4b7d65727d1edafd39343eb2462308b36e64634660d,ETH,6929.094641,Project Wyvern Exchange,Meebit #8120,Human,Simple,Dark,Round Glasses,Charcoal,Skull Tee,,Cargo Pants,Dark Gray,Running,Black,,2.1
2021-05-03 18:06:33,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,15365,0x62bdc64a14405e797f86796ea3c2476209ee0bf9,0x80d4495dd9c0c8fa110f5173ae352a7a56801961,0xc680faa922a61ae44348c609712b84df7c454d7b0585290d2ee57b03b45330e0,ETH,5609.26709,Project Wyvern Exchange,Meebit #15365,Human,Spiky,Dark,,,Windbreaker,Gray,Cargo Pants,Dark Gray,Workboots,,,1.7
2021-05-03 18:07:48,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,4898,0xddfdcb21c935e8432a559cf689c83695b27a4177,0x93f7cb21d6904492b33e0df24008c8b13ce64380,0xdcae79c47d8520d15ba3be211c58145f9840303383474758b3f4b607d74fe749,ETH,5609.26709,Project Wyvern Exchange,Meebit #4898,Human,Buzzcut,Dark,,,Diagonal Tee,Magenta,Skirt,Dark Gray,Skater,Purple,,1.7
2021-05-03 18:07:48,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,19367,0xda6ad74619e62503c4cbefbe02ae05c8f4314591,0xe376b4cc6daff66731a15c64967cbbf31747735a,0xca827200156d35f167df239d777002e8061a446d57d3a911207e3cb6ce81b4d5,ETH,6104.202422,Project Wyvern Exchange,Meebit #19367,Human,Buzzcut,Dark,Elvis,,Invader Tee,Camo,Regular Pants,Dark Gray,Classic,Black,Gold Earring,1.85
2021-05-03 18:08:05,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,18029,0x64f9bfc22e2bb82baaa895317de7b69db423d45f,0x5400db91661ad2b2a5664caaf81c5cae8aaff514,0x8d86008a3c9cd6d34b9d400d4da4886f35ac93c48d4328108850f228684cdae9,ETH,6929.094641,Project Wyvern Exchange,Meebit #18029,Human,Buzzcut,Dyed Red,,,Logo Tee,,Athletic Shorts,Posh,Classic,White,,2.1
2021-05-03 18:08:43,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,18345,0xe373029afe4f9270842d17df9d12e0d4c123c9d5,0xd03100340e5a74421b0ca7ea8c5ad65fc675c8fe,0x16cc9439625848aa0a5644130eff82cb2644e479f4be2c8b4134dcf70d6055e4,ETH,5444.288646,Project Wyvern Exchange,Meebit #18345,Human,Fade,Dark,,,Invader Tee,White,Athletic Shorts,White,Slides,,,1.65
2021-05-03 18:08:51,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,6678,0xda6ad74619e62503c4cbefbe02ae05c8f4314591,0xc2d45eb3d2aa49472faf2c7603c87f16559b1254,0x1c4d23d66bc874d8ac844b720e18e2237946907faaf769555fd30da525f580dd,ETH,19797.41326,Project Wyvern Exchange,Meebit #6678,Human,Buzzcut,Rainbow,Sunglasses,,Ghost Tee,,Leggings,Dark Red,Skater,Gray,,6
2021-05-03 18:10:43,0x7bd29408f11d2bfc23c34f18275bbf23bb716bc7,Meebits,1448,0xddfdcb21c935e8432a559cf689c83695b27a4177,0xcec2d34687db1a8db8bce3f25d1d2a79050d7756,0xc30b2eaa81854a8e7b10de4c67af74cb1a8b93620e9f81e770260dffad2aab1d,ETH,5939.223978,Project Wyvern Exchange,Meebit #1448,Human,Messy,Dark,Frameless,,Invader Tee,White,Athletic Shorts,White,Basketball,Magenta,,1.8