country,id,abr,pos,source,year,month,lc_d_aav,ppp_oecd,cpi_oecd,cpi_us,totcomp,basebon,volben,compben,perqs,longterm,ee_ptax,ee_itax,pub_val,pen_repl,pub_pen,cor_rtax,per_rtax,ss_rtax,ann_pens,dsk_rcco,dsk_eeat
"Belgium",193,"B","CEO","AY",1984,"July",58.59,39.491341,.76874113,.79468375,8061546,4938208,577875.44,1967587,577875.44,0,665791.25,3163324.8,74888.891,.66000003,.10416666,.44999999,.7155,.4774,693330.56,173141.22,84013.938
"Canada",194,"CDN","CEO","AY",1984,"July",1.33,1.2586516,.76874113,.79468375,,,,,,,,,2258.0989,.54000002,.093220338,.46000001,.52020001,0,0,0,9030.3174
"France",195,"F","CEO","AY",1984,"July",8.8699999,6.3807583,.76874113,.79468375,1133850.8,709925.38,46299.484,207861.09,30866.322,138898.45,95068.516,258079.92,12608.537,.40000001,1,.5,.64999998,.208,60408.734,160856.25,134830.72
"Germany",196,"D","CEO","AY",1984,"July",2.9000001,2.1957166,.76874113,.79468375,405111.94,324998.91,44607.695,10015.2,25490.111,0,10015.2,152748.13,4490.7231,.56999999,.12096774,.63,.56,0,39407.945,175785.34,146176.47
"Italy",197,"I","CEO","AY",1984,"July",1833.63,1143.7189,.76874113,.79468375,207600832,162549904,14777264,19190716,11082948,0,2886564.8,69298064,1474721.1,.44999999,.90816325,.4637,.70670003,.072499998,15560597,142469.88,149913.86
"Japan",198,"J","CEO","AY",1984,"July",238.03,219.88193,.76874113,.79468375,,,,,,,,,149372.52,.34,.27027026,.56440002,.77999997,.0145,0,0,3419.3755
"Netherlands",199,"NL","CEO","AY",1984,"July",3.27,2.4282355,.76874113,.79468375,372721.47,274926.31,48338.691,13202.45,36254.02,0,18383.9,135065.7,4966.061,.57999998,.08730159,.47999999,.72000003,0,33921.207,143430.77,118618.17
"Spain",200,"E","CEO","AY",1984,"July",165,86.124367,.76874113,.79468375,14719455,11404800,1458753.5,794990.31,1060911.6,0,154267.2,4694415,39181.738,.69999999,.14473684,.34999999,.66000003,0,1698293.5,112257.01,138487.56
"Sweden",201,"S","CEO","AY",1984,"July",8.4399996,7.5146537,.76874113,.79468375,856144.06,511843.81,51184.379,258992.97,34122.922,0,0,298083.91,16952.842,.60000002,1,.52399999,.69999999,.36000001,65330.461,127646.84,72375.32
"Switzerland",202,"CH","CEO","AY",1984,"July",2.4100001,2.1711376,.76874113,.79468375,371246.31,290000.22,43730.195,14500.012,16111.124,6904.7676,14500.012,113101.3,2009.4161,.69999999,.071895428,.30970001,.458,.097000003,43184.055,193843.3,139267.36
"United_Kingdom",203,"UK","CEO","AY",1984,"July",.75999999,.52399606,.76874113,.79468375,86074.141,51000.18,15548.835,1488.48,5597.5806,12439.068,1170,19380.131,751.99701,.67000002,.089041099,.51999998,.60000002,0,7268.9814,142516.38,162557.52
"United_States",204,"USA","CEO","AY",1984,"July",1,1,.76874113,.79468375,276015.09,194663,24990.52,3066,6576.4526,46719.121,2532.6001,76638,1142.0641,.50999999,.072072074,.55000001,.62,0,21119.354,347326.94,251507.42
"Belgium",205,"B","HR","AY",1984,"July",58.59,39.491341,.76874113,.79468375,3380073.5,2222589.3,260090.22,637303.81,260090.22,0,299659.41,1000156.2,74888.891,.68000001,.21538462,.44999999,.7155,.4774,321510.5,72595.266,57730.316
"Canada",206,"CDN","HR","AY",1984,"July",1.33,1.2586516,.76874113,.79468375,,,,,,,,,2258.0989,.56999999,.24770643,.46000001,.52020001,0,0,0,9030.3174
"France",207,"F","HR","AY",1984,"July",8.8699999,6.3807583,.76874113,.79468375,607852.88,348749.41,22744.525,152962.34,15163.018,68233.578,74842.656,86923.617,12608.537,.5,1,.5,.64999998,.208,37094.586,86234.391,75069.336
"Germany",208,"D","HR","AY",1984,"July",2.9000001,2.1957166,.76874113,.79468375,186291.36,145001.36,19902.146,10015.2,11372.655,0,10015.2,50752.52,4490.7231,.47999999,.47252747,.63,.56,0,14806.089,80835.172,80501.797
"Italy",209,"I","HR","AY",1984,"July",1833.63,1143.7189,.76874113,.79468375,84187032,62057512,5641592,12256740,4231194,0,2534841.3,19476990,1474721.1,.70999998,.97037035,.4637,.70670003,.072499998,9373024,57774.895,71419.328
"Japan",210,"J","HR","AY",1984,"July",238.03,219.88193,.76874113,.79468375,,,,,,,,,149372.52,.41,.41025642,.56440002,.77999997,.0145,0,0,3419.3755
"Netherlands",211,"NL","HR","AY",1984,"July",3.27,2.4282355,.76874113,.79468375,214489.25,153925.2,27063.771,13202.45,20297.828,0,18383.9,59136,4966.061,.60000002,.16521738,.47999999,.72000003,0,19646.627,82539.805,76114.773
"Spain",212,"E","HR","AY",1984,"July",165,86.124367,.76874113,.79468375,6643588,4790280,612710.25,794990.31,445607.44,0,154267.2,1197570,39181.738,.69999999,.3283582,.34999999,.66000003,0,713322.56,50666.906,71414.313
"Sweden",213,"S","HR","AY",1984,"July",8.4399996,7.5146537,.76874113,.79468375,468482.81,280081.41,28008.141,141721.19,18672.094,0,0,103567.24,16952.842,.69,1,.52399999,.69999999,.36000001,41111.223,69848.469,55614.465
"Switzerland",214,"CH","HR","AY",1984,"July",2.4100001,2.1711376,.76874113,.79468375,194200.06,151699.98,22875.395,7584.9995,8427.7773,3611.9045,7584.9995,51578.539,2009.4161,.68000001,.21705426,.30970001,.458,.097000003,21944.289,101400.01,81288.344
"United_Kingdom",215,"UK","HR","AY",1984,"July",.75999999,.52399606,.76874113,.79468375,40071.414,23263.24,7092.4512,1488.48,2553.2825,5673.9609,1170,5583.27,751.99701,.64999998,.18548387,.51999998,.60000002,0,3216.7002,66347.828,85094.5
"United_States",216,"USA","HR","AY",1984,"July",1,1,.76874113,.79468375,84109.57,57799,7420.1421,3066,1952.6689,13871.76,2532.6001,16407,1142.0641,.54000002,.26213592,.55000001,.62,0,6639.5879,105840.3,86087.953
"Belgium",217,"B","Man","BLS",1984,"Ann_Avg",58.59,39.491341,.76874113,.79468375,877816.88,495088.72,185219.36,197508.8,0,0,82113.18,112163.92,74888.891,.55000001,1,.44999999,.33000001,.3457,57925.895,18853.242,26877.895
"Canada",218,"CDN","Man","BLS",1984,"Ann_Avg",1.33,1.2586516,.76874113,.79468375,27970.488,21677.129,3076.7537,3216.6062,0,0,846.40002,2926.4124,2258.0989,.83999997,.58490568,.46000001,.13500001,.133,3873.5403,26463.912,32271.695
"France",219,"F","Man","BLS",1984,"Ann_Avg",8.8699999,6.3807583,.76874113,.79468375,112741.22,62345.891,17136.664,33258.66,0,0,9358.1182,619.60095,12608.537,.73000002,1,.5,.15000001,.44510001,9681.8369,15994.282,25562.783
"Germany",220,"D","Man","BLS",1984,"Ann_Avg",2.9000001,2.1957166,.76874113,.79468375,46379.52,26482.705,9693.3193,10203.494,0,0,4647.7148,468.10413,4490.7231,.60000002,.7631579,.63,.19,.3955,3380.1863,20124.908,29573.445
"Italy",221,"I","Man","BLS",1984,"Ann_Avg",1833.63,1143.7189,.76874113,.79468375,22905000,12391605,3848040,6665355,0,0,1074352.1,1396875.5,1474721.1,.80000001,1,.4637,.18000001,.3777,2108844.8,15718.976,23958.93
"Japan",222,"J","Man","BLS",1984,"Ann_Avg",238.03,219.88193,.76874113,.79468375,3086208,1830121.4,876483.06,379603.59,0,0,173861.53,454449.53,149372.52,.64999998,.66265059,.56440002,.20999999,.21799999,253058.13,16315.453,16272.907
"Netherlands",223,"NL","Man","BLS",1984,"Ann_Avg",3.27,2.4282355,.76874113,.79468375,45876.699,26837.869,8395.4365,10643.395,0,0,9315.4248,691.59125,4966.061,.68000001,.76744187,.47999999,.16,.579,3882.2544,17654.283,24910.844
"Spain",224,"E","Man","BLS",1984,"Ann_Avg",165,86.124367,.76874113,.79468375,1334736,953001.5,0,381734.5,0,0,57180.09,131310.06,39181.738,.89999998,1,.34999999,.1938,.34599999,182458.09,10179.28,16126.096
"Sweden",225,"S","Man","BLS",1984,"Ann_Avg",8.4399996,7.5146537,.76874113,.79468375,129709.27,77566.148,13878.893,38264.234,0,0,0,3600.9216,16952.842,.77999997,1,.52399999,.15000001,.29499999,12870.453,19339.01,28220.416
"Switzerland",226,"CH","Man","BLS",1984,"Ann_Avg",2.4100001,2.1711376,.76874113,.79468375,43343.039,28649.75,7801.7471,6891.5435,0,0,1432.4874,5311.1763,2009.4161,.76999998,.46391752,.30970001,.20900001,.20900001,4692.8706,22631.221,23138.605
"United_Kingdom",227,"UK","Man","BLS",1984,"Ann_Avg",.75999999,.52399606,.76874113,.79468375,8658.8096,6329.5903,952.46912,1376.7507,0,0,569.66309,952.37701,751.99701,.81,.5825243,.51999998,.30000001,.249,1090.6556,14336.735,22581.865
"United_States",228,"USA","Man","BLS",1984,"Ann_Avg",1,1,.76874113,.79468375,24577.92,17991.037,1646.7206,4940.1621,0,0,1205.3995,3490.1665,1142.0641,.80000001,.48926854,.55000001,.16,.26800001,3061.7747,30927.924,26436.273
"Belgium",169,"B","CEO","TP",1988,"January",36.77,40.95467,.89278233,.90452677,9384152,6796945.5,795387.25,996432.19,795387.25,0,761257.88,5206702,86236.43,.66000003,.10416666,.43000001,.72000003,.43288571,954299.63,282149.97,77315.242
"Canada",170,"CDN","CEO","TP",1988,"January",1.23,1.3066647,.89278233,.90452677,330008,230894.03,20754.52,530.00299,31131.779,46697.668,530.00299,135592.16,2969.1777,.54000002,.093220338,.435,.51300001,0,26523.664,296618.31,175736.33
"France",171,"F","CEO","TP",1988,"January",5.96,6.8184185,.89278233,.90452677,1613086.5,1097537,71578.5,181516.52,47719,214735.5,13600.516,494705.69,15731.191,.40000001,1,.41999999,.56800002,.2112,93391.25,299219.56,175044.98
"Germany",172,"D","CEO","TP",1988,"January",1.76,2.189672,.89278233,.90452677,443260.13,353956.44,48582.258,12960.14,27761.291,0,12960.14,216527.39,5387.7847,.56999999,.12096774,.56,.56,0,42919.211,278435.5,114891.2
"Italy",173,"I","CEO","TP",1988,"January",1301.67,1389.6736,.89278233,.90452677,362322528,228841408,20803764,97074528,15602824,0,19565940,109292000,1816487.3,.44999999,.90816325,.46000001,.62,.064949997,21906560,307732.25,130112.28
"Japan",174,"J","CEO","TP",1988,"January",128.14,204.49065,.89278233,.90452677,40142272,27220578,2093890.6,881821.38,9945981,0,881821.38,11641900,172057.95,.34,.27027026,.56440002,.64999998,.014,1968807.8,346334.53,151146.05
"Netherlands",175,"NL","CEO","TP",1988,"January",1.98,2.3050888,.89278233,.90452677,475444.31,355397.06,62487.395,10694.312,46865.547,0,18637.674,288801.13,6113.0591,.57999998,.08730159,.41999999,.72000003,0,43849.926,265468.53,89012.148
"Spain",176,"E","CEO","TP",1988,"January",116.5,106.67593,.89278233,.90452677,24703936,20068420,2566890.8,201796,1866829.8,0,985844.19,11202114,99006.633,.69999999,.14473684,.34999999,.56,0,2988396.8,234433.03,136206.58
"Sweden",177,"S","CEO","TP",1988,"January",6.1399999,8.7754383,.89278233,.90452677,1095313.8,743509.69,74350.969,227885.73,49567.313,0,0,548087.25,29533.213,.60000002,1,.51999998,.75599998,.37075999,94899.719,197219,67069.656
"Switzerland",178,"CH","CEO","TP",1988,"January",1.46,2.2366889,.89278233,.90452677,456345.63,357033.59,53838.398,17137.613,19835.199,8500.7998,17137.613,163797.05,2855.3171,.69999999,.071895428,.30970001,.458,.1,53166.023,345556.94,135193.98
"United_Kingdom",179,"UK","CEO","TP",1988,"January",.56,.56376445,.89278233,.90452677,153237.39,91393.82,27863.971,1657.3961,10031.029,22291.176,1427.4225,56934.469,1066.4078,.67000002,.089041099,.34999999,.40000001,.1045,13026.229,302520.84,193441.58
"United_States",180,"USA","CEO","TP",1988,"January",1,1,.89278233,.90452677,513220,311966.81,40049.793,5220,10539.419,145443.98,3379.5,166268.72,1400.2389,.50999999,.072072074,.43000001,.40000001,0,33845.863,567390.63,382953.94
"Belgium",181,"B","Man","BLS",1988,"January",36.77,40.95467,.89278233,.90452677,1007273.9,542920.63,202462.06,261891.22,0,0,60807.113,134979.47,86236.43,.55000001,1,.43000001,.36840001,.2586,63522.281,30285.346,25862.453
"Canada",182,"CDN","Man","BLS",1988,"January",1.23,1.3066647,.89278233,.90452677,32687.928,25235.08,3497.6084,3955.2393,0,0,504.7016,3406.7358,2969.1777,.83999997,.58490568,.435,.29699999,.039999999,4509.3198,29380.613,33281.199
"France",183,"F","Man","BLS",1988,"January",5.96,6.8184185,.89278233,.90452677,136560.03,73742.414,22668.965,40148.648,0,0,8332.8936,1970.0199,15731.191,.73000002,1,.41999999,.12899999,.38299999,11451.629,25331.211,26021.301
"Germany",184,"D","Man","BLS",1988,"January",1.76,2.189672,.89278233,.90452677,55520.641,31480.203,11548.293,12492.144,0,0,5666.4365,1417.6285,5387.7847,.60000002,.7631579,.56,.26699999,.36000001,4018.0544,34875.496,30577.332
"Italy",185,"I","Man","BLS",1988,"January",1301.67,1389.6736,.89278233,.90452677,30801600,15986030,5451883,9363686,0,0,1366805.6,1923474,1816487.3,.80000001,1,.46000001,.0603,.5097,2720556,26160.797,22382.025
"Japan",186,"J","Man","BLS",1988,"January",128.14,204.49065,.89278233,.90452677,3367332,1993460.5,932750.94,441120.5,0,0,206323.17,505848.84,172057.95,.64999998,.66265059,.56440002,.108,.207,275643.69,29052.252,16678.232
"Netherlands",187,"NL","Man","BLS",1988,"January",1.98,2.3050888,.89278233,.90452677,51428.555,29314.275,9925.7109,12188.567,0,0,7944.1685,1307.217,6113.0591,.68000001,.76744187,.41999999,.1925,.42649999,4240.481,28715.588,27671.348
"Spain",188,"E","Man","BLS",1988,"January",116.5,106.67593,.89278233,.90452677,1860651,1328504.9,1.1641532e-10,532146.19,0,0,407585.28,135352.06,99006.633,.89999998,1,.34999999,.1584,.3696,254350.55,17657.027,14881.607
"Sweden",189,"S","Man","BLS",1988,"January",6.1399999,8.7754383,.89278233,.90452677,176478.45,103945.81,19236.152,53296.492,0,0,0,7557.8716,29533.213,.77999997,1,.51999998,.31349999,.30649999,17247.598,31776.197,31622.148
"Switzerland",190,"CH","Man","BLS",1988,"January",1.46,2.2366889,.89278233,.90452677,50385.09,33052.617,9220.4707,8111.999,0,0,1586.5256,6127.3936,2855.3171,.76999998,.46391752,.30970001,.29800001,.096000001,5414.0669,38152.918,23968.684
"United_Kingdom",191,"UK","Man","BLS",1988,"January",.56,.56376445,.89278233,.90452677,11402.388,8392.1572,1345.4818,1664.7487,0,0,755.29419,1571.1472,1066.4078,.81,.5825243,.34999999,.2445,.1945,1446.0579,22510.564,24550.324
"United_States",192,"USA","Man","BLS",1988,"January",1,1,.89278233,.90452677,27241.344,19967.904,1797.9287,5475.5103,0,0,1499.5897,3771.04,1400.2389,.80000001,.48926854,.43000001,.21789999,.1911,3398.2046,30116.682,26266.547
"Belgium",145,"B","CEO","TP",1989,"January",39.41,40.271484,.94520545,.94814813,9453600,7675200,,,,,,,89401.023,.66000003,.10416666,.41,.64999998,.42175713,1077607.6,252996.55,213314.41
"Canada",146,"CDN","CEO","TP",1989,"January",1.184,1.3082703,.94520545,.94814813,428760,296182.91,,,,,,,3133.6858,.54000002,.093220338,.435,.45907,0,34023.641,381932.28,251435.64
"France",147,"F","CEO","TP",1989,"January",6.3800001,6.7440882,.94520545,.94814813,1801980,1321452,,,,,,,16466.09,.40000001,1,.38999999,.56800002,.2105,112444.55,297888.06,234543.06
"Germany",148,"D","CEO","TP",1989,"January",1.881,2.1466143,.94520545,.94814813,539847,446922.53,,,,,,,5314.2427,.56999999,.12096774,.57499999,.52999997,0,54191.867,302695.31,233249.64
"Italy",149,"I","CEO","TP",1989,"January",1372,1413.3629,.94520545,.94814813,320102016,300701888,,,,,,,1955429.9,.44999999,.90816325,.47826001,.58099997,.063062496,28785626,246069.66,249736.05
"Japan",150,"J","CEO","TP",1989,"January",138.10001,199.50761,.94520545,.94814813,46464000,30976000,,,,,,,178556.52,.34,.27027026,.5431,.64999998,.014125,2240429.5,354851.56,170729.94
"Netherlands",151,"NL","CEO","TP",1989,"January",2.122,2.2232039,.94520545,.94814813,466620,397123.41,,,,,,,6292.4927,.57999998,.08730159,.41999999,.72000003,0,48998.242,231921.91,202365.19
"Spain",152,"E","CEO","TP",1989,"January",118.4,108.72224,.94520545,.94814813,29509200,22951600,,,,,,,107380.83,.69999999,.14473684,.34999999,.56,0,3417732.3,262863.03,231613.16
"Sweden",153,"S","CEO","TP",1989,"January",6.4559999,8.9108772,.94520545,.94814813,1429430,1131632.1,,,,,,,31158.295,.60000002,1,.51999998,.72000003,.36924499,144438.69,233519.52,165786.7
"Switzerland",154,"CH","CEO","TP",1989,"January",1.637,2.2014272,.94520545,.94814813,505322,406537.25,,,,,,,3014.6392,.69999999,.071895428,.30970001,.41499999,.1048,60537.629,325569.22,202631.34
"United_Kingdom",155,"UK","CEO","TP",1989,"January",.61040002,.57971126,.94520545,.94814813,170784,106051.35,,,,,,,1148.9084,.67000002,.089041099,.34999999,.40000001,.1045,15115.345,295091.34,203752.27
"United_States",156,"USA","CEO","TP",1989,"January",1,1,.94520545,.94814813,548000,355965.81,,,,,,,1466.1038,.50999999,.072072074,.43000001,.38,0,38619.398,577968.75,384553.41
"Belgium",157,"B","Man","BLS",1989,"Ann_Avg",39.41,40.271484,.94520545,.94814813,1057996.1,568143.94,,,,,,,89401.023,.55000001,1,.41,,,66473.43,28314.014,25985.721
"Canada",158,"CDN","Man","BLS",1989,"Ann_Avg",1.184,1.3082703,.94520545,.94814813,34456.969,26600.779,,,,,,,3133.6858,.83999997,.58490568,.435,,,4753.3599,30693.693,33791.227
"France",159,"F","Man","BLS",1989,"Ann_Avg",6.3800001,6.7440882,.94520545,.94814813,141603.39,76749.039,,,,,,,16466.09,.73000002,1,.38999999,,,11918.534,23408.672,24166.779
"Germany",160,"D","Man","BLS",1989,"Ann_Avg",1.881,2.1466143,.94520545,.94814813,57646.078,32742.973,,,,,,,5314.2427,.60000002,.7631579,.57499999,,,4179.2314,32322.488,28098.619
"Italy",161,"I","Man","BLS",1989,"Ann_Avg",1372,1413.3629,.94520545,.94814813,33445800,16923574,,,,,,,1955429.9,.80000001,1,.47826001,,,2880110.3,25710.545,20614.781
"Japan",162,"J","Man","BLS",1989,"Ann_Avg",138.10001,199.50761,.94520545,.94814813,3578688,2097111.1,,,,,,,178556.52,.64999998,.66265059,.5431,,,289975.88,27330.902,15877.807
"Netherlands",163,"NL","Man","BLS",1989,"Ann_Avg",2.122,2.2232039,.94520545,.94814813,52430.516,30042.686,,,,,,,6292.4927,.68000001,.76744187,.41999999,,,4345.8496,26059.287,27775.084
"Spain",164,"E","Man","BLS",1989,"Ann_Avg",118.4,108.72224,.94520545,.94814813,1967647.5,1404900.4,,,,,,,107380.83,.89999998,1,.34999999,,,268976.94,17527.477,20404.566
"Sweden",165,"S","Man","BLS",1989,"Ann_Avg",6.4559999,8.9108772,.94520545,.94814813,193350.23,113303.23,,,,,,,31158.295,.77999997,1,.51999998,,,18800.264,31586.752,30387.242
"Switzerland",166,"CH","Man","BLS",1989,"Ann_Avg",1.637,2.2014272,.94520545,.94814813,52317.824,34372.809,,,,,,,3014.6392,.76999998,.46391752,.30970001,,,5630.3164,33707.363,23496.316
"United_Kingdom",167,"UK","Man","BLS",1989,"Ann_Avg",.61040002,.57971126,.94520545,.94814813,12355.83,9106.2471,,,,,,,1148.9084,.81,.5825243,.34999999,,,1569.103,21349.18,26591.219
"United_States",168,"USA","Man","BLS",1989,"Ann_Avg",1,1,.94520545,.94814813,28024.703,20542.107,,,,,,,1466.1038,.80000001,.48926854,.43000001,,,3495.9243,29557.305,29654.615
"Belgium",121,"B","CEO","TP",1990,"January",33.419998,39.5,1,1,10064340,8325954,,,,,,,89401.023,.66000003,.10416666,.41,.61000001,.41062856,1168974.4,301147.22,222919.66
"Canada",122,"CDN","CEO","TP",1990,"January",1.1670001,1.3,1,1,454352,302901.34,,,,,,,3133.6858,.54000002,.093220338,.435,.4853,0,34795.41,389333.34,245138.25
"France",123,"F","CEO","TP",1990,"January",5.447,6.6100001,1,1,1933360,1397968,,,,,,,16466.09,.40000001,1,.37,.56800002,.2105,118955.43,354940.34,239453.52
"Germany",124,"D","CEO","TP",1990,"January",1.617,2.0899999,1,1,641654,518597.06,,,,,,,5314.2427,.56999999,.12096774,.57499999,.52999997,0,62882.813,396817.56,261942.98
"Italy",125,"I","CEO","TP",1990,"January",1198,1421,1,1,420504000,342270688,,,,,,,1955429.9,.44999999,.90816325,.47826001,.58099997,.061175,32764932,351005,267310.56
"Japan",126,"J","CEO","TP",1990,"January",145,195,1,1,48925800,32755408,,,,,,,178556.52,.34,.27027026,.51639998,.64999998,.01425,2369130.5,337419.31,174922.77
"Netherlands",127,"NL","CEO","TP",1990,"January",1.822,2.1600001,1,1,500337,421075.69,,,,,,,6292.4927,.57999998,.08730159,.34999999,.60000002,0,51953.547,274608.66,208695.05
"Spain",128,"E","CEO","TP",1990,"January",102,110,1,1,33120800,25822996,,,,,,,107380.83,.69999999,.14473684,.34999999,.56,0,3845313.3,324713.72,243718.89
"Sweden",129,"S","CEO","TP",1990,"January",5.9229999,9.3400002,1,1,1431319,1097344.6,,,,,,,31158.295,.60000002,1,.40000001,.5,.36772999,140062.31,241654.39,145828.7
"Switzerland",130,"CH","CEO","TP",1990,"January",1.39,2.2,1,1,548595,443544.91,,,,,,,3014.6392,.69999999,.071895428,.30970001,.41499999,.1096,66048.453,394672.66,209250.92
"United_Kingdom",131,"UK","CEO","TP",1990,"January",.56050003,.602,1,1,188188,119611.02,,,,,,,1148.9084,.67000002,.089041099,.34999999,.40000001,.1045,17047.984,335750.22,208844.89
"United_States",132,"USA","CEO","TP",1990,"January",1,1,1,1,633000,407299.19,,,,,,,1466.1038,.50999999,.072072074,.43000001,.38,0,44188.652,633000,416348.38
"Belgium",133,"B","Man","BLS",1990,"Ann_Avg",33.419998,39.5,1,1,1115307.5,600035.44,,,,,,,89401.023,.55000001,1,.41,,,70204.773,33372.457,26021.375
"Canada",134,"CDN","Man","BLS",1990,"Ann_Avg",1.1670001,1.3,1,1,36737.063,28103.854,,,,,,,3133.6858,.83999997,.58490568,.435,,,5021.9478,31479.918,33519.973
"France",135,"F","Man","BLS",1990,"Ann_Avg",5.447,6.6100001,1,1,146823.72,80165.75,,,,,,,16466.09,.73000002,1,.37,,,12449.122,26954.969,23975.678
"Germany",136,"D","Man","BLS",1990,"Ann_Avg",1.617,2.0899999,1,1,60168.961,34296.309,,,,,,,5314.2427,.60000002,.7631579,.57499999,,,4377.4951,37210.242,28178.945
"Italy",137,"I","Man","BLS",1990,"Ann_Avg",1198,1421,1,1,35393400,17838274,,,,,,,1955429.9,.80000001,1,.47826001,,,3035776.8,29543.74,20194.068
"Japan",138,"J","Man","BLS",1990,"Ann_Avg",145,195,1,1,3761316,2189086,,,,,,,178556.52,.64999998,.66265059,.51639998,,,302693.56,25940.109,15917.396
"Netherlands",139,"NL","Man","BLS",1990,"Ann_Avg",1.822,2.1600001,1,1,54516.566,30965.41,,,,,,,6292.4927,.68000001,.76744187,.34999999,,,4479.3271,29921.277,27580.094
"Spain",140,"E","Man","BLS",1990,"Ann_Avg",102,110,1,1,2147184,1533089.4,,,,,,,107380.83,.89999998,1,.34999999,,,293519.53,21050.824,20510.293
"Sweden",141,"S","Man","BLS",1990,"Ann_Avg",5.9229999,9.3400002,1,1,211931.41,125039.53,,,,,,,31158.295,.77999997,1,.40000001,,,20747.654,35781.094,28952.93
"Switzerland",142,"CH","Man","BLS",1990,"Ann_Avg",1.39,2.2,1,1,55417.855,36409.531,,,,,,,3014.6392,.76999998,.46391752,.30970001,,,5963.9341,39868.961,23288.574
"United_Kingdom",143,"UK","Man","BLS",1990,"Ann_Avg",.56050003,.602,1,1,13562.226,9981.7979,,,,,,,1148.9084,.81,.5825243,.34999999,,,1719.9698,24196.656,25879.33
"United_States",144,"USA","Man","BLS",1990,"Ann_Avg",1,1,1,1,28925.568,21202.441,,,,,,,1466.1038,.80000001,.48926854,.43000001,,,3608.3022,28925.568,28832.285
"Belgium",85,"B","CD","Hay",1991,"October",34.139999,39.299999,1.0515714,1.0419753,8967266,5633412,821539.25,1925500.3,586813.75,0,974580.31,2011128.1,92565.609,.68000001,.21538462,.38999999,.58850002,.39950001,814905.94,252080.41,112378
"Canada",86,"CDN","CD","Hay",1991,"October",1.15,1.29,1.0515714,1.0419753,,,,,,,,,3298.1938,.56999999,.24770643,.44299999,.49110001,0,0,0,9814.9717
"France",87,"F","CD","Hay",1991,"October",5.6399999,6.5700002,1.0515714,1.0419753,1249998.8,789100,15472.549,228810.55,30945.098,185670.59,157820,127834.2,17200.986,.5,1,.37,.56800002,.214,83932.289,212702.73,129754.47
"Germany",88,"D","CD","Hay",1991,"October",1.66,2.1099999,1.0515714,1.0419753,491795.5,392760.84,56108.695,14871.6,28054.348,0,12961.108,169279.92,5240.7007,.47999999,.47252747,.59100002,.52999997,0,40104.813,284327.59,152188.3
"Italy",89,"I","CD","Hay",1991,"October",1239.62,1470,1.0515714,1.0419753,354693280,218361200,24720136,86891808,12360068,12360068,15503645,72714280,2094372.5,.70999998,.97037035,.47826001,.5,.0592875,32980774,274604.06,143607.8
"Japan",90,"J","CD","Hay",1991,"October",134.50999,192,1.0515714,1.0419753,,,,,,,,,185055.06,.41,.41025642,.51639998,.64999998,.014375,0,0,3700.0051
"Netherlands",91,"NL","CD","Hay",1991,"October",1.87,2.1600001,1.0515714,1.0419753,346945.28,275849.44,42909.91,3666,24519.949,0,19309.461,122201.3,6471.9263,.60000002,.16521738,.34999999,.60000002,0,35208.73,178058.19,103735.19
"Spain",92,"E","CD","Hay",1991,"October",104,113,1.0515714,1.0419753,23300102,16675644,2668103,1288251.4,2668103,0,200107.72,6837014,115755.02,.69999999,.3283582,.34999999,.56,0,2483177,215014.14,138038.7
"Sweden",93,"S","CD","Hay",1991,"October",6.0500002,9.6800003,1.0515714,1.0419753,1023032.4,707843.19,0,257796.48,57392.691,0,70784.32,220139.23,32783.375,.69,1,.30000001,.5,.36621499,103899.44,162284.33,70327.453
"Switzerland",94,"CH","CD","Hay",1991,"October",1.4299999,2.23,1.0515714,1.0419753,,,,,,,,,3173.9614,.68000001,.21705426,.30970001,.47,.1144,0,0,5463.8569
"United_Kingdom",95,"UK","CD","Hay",1991,"October",.56999999,.62099999,1.0515714,1.0419753,118391.96,65409.363,21803.121,6261.624,6229.4634,18688.391,3662.9243,17856.756,1231.4092,.64999998,.18548387,.34999999,.40000001,.1045,9044.4121,199337.92,150237.83