﻿Start Date,End Date,Progress,Duration (in seconds),Finished,Recorded Date,Year,Response ID,"Now that you have been introduced to the Samuel J. Wood Library, what are you most interested in using for the coming year (choose 3)? - Selected Choice - Online journals","Now that you have been introduced to the Samuel J. Wood Library, what are you most interested in using for the coming year (choose 3)? - Selected Choice - Online books","Now that you have been introduced to the Samuel J. Wood Library, what are you most interested in using for the coming year (choose 3)? - Selected Choice - Physical materials","Now that you have been introduced to the Samuel J. Wood Library, what are you most interested in using for the coming year (choose 3)? - Selected Choice - SMARTDesk","Now that you have been introduced to the Samuel J. Wood Library, what are you most interested in using for the coming year (choose 3)? - Selected Choice - Research reference","Now that you have been introduced to the Samuel J. Wood Library, what are you most interested in using for the coming year (choose 3)? - Selected Choice - Special topics consultations","Now that you have been introduced to the Samuel J. Wood Library, what are you most interested in using for the coming year (choose 3)? - Selected Choice - 24/7 Study Room (afterhours)","Now that you have been introduced to the Samuel J. Wood Library, what are you most interested in using for the coming year (choose 3)? - Selected Choice - Historical photographs and documents from the Medical Center Archives","Now that you have been introduced to the Samuel J. Wood Library, what are you most interested in using for the coming year (choose 3)? - Selected Choice - Other:","Now that you have been introduced to the Samuel J. Wood Library, what are you most interested in using for the coming year (choose 3)? - Other: - Text","Overall, how informative was the orientation?","Overall, how fun was the orientation?","On average, how often do you use the Internet for biomedical research?",Which of these biomedical-related databases have you used? Please select any that apply. - Selected Choice - BIOSIS,Which of these biomedical-related databases have you used? Please select any that apply. - Selected Choice - Ovid Medline,Which of these biomedical-related databases have you used? Please select any that apply. - Selected Choice - PubMed,Which of these biomedical-related databases have you used? Please select any that apply. - Selected Choice - Scopus,Which of these biomedical-related databases have you used? Please select any that apply. - Selected Choice - Web of Science,Which of these biomedical-related databases have you used? Please select any that apply. - Selected Choice - Other,Which of these biomedical-related databases have you used? Please select any that apply. - Other - Text,Do you use more than trial and error to find information on the Internet?,What criterion or criteria is best for evaluating Internet-based biomedical information? Please select any that apply. - Accuracy,What criterion or criteria is best for evaluating Internet-based biomedical information? Please select any that apply. - Authority,What criterion or criteria is best for evaluating Internet-based biomedical information? Please select any that apply. - Availability,What criterion or criteria is best for evaluating Internet-based biomedical information? Please select any that apply. - Findability,What criterion or criteria is best for evaluating Internet-based biomedical information? Please select any that apply. - Legibility,What criterion or criteria is best for evaluating Internet-based biomedical information? Please select any that apply. - Objectivity,What criterion or criteria is best for evaluating Internet-based biomedical information? Please select any that apply. - Relevancy,What criterion or criteria is best for evaluating Internet-based biomedical information? Please select any that apply. - Timeliness,What criterion or criteria is best for evaluating Internet-based biomedical information? Please select any that apply. - Usability,"In general, which learning format do you prefer?",Please rank your preferred technologies for accessing online biomedical information: - Smartphones,"Please rank your preferred technologies for accessing online biomedical information: - Tablets (iPad, Surface, etc)",Please rank your preferred technologies for accessing online biomedical information: - Laptops,Please rank your preferred technologies for accessing online biomedical information: - Desktops,What would be your preferred way of seeking assistance with finding research-related information?,A “personal librarian” service would link each WCMC student with one librarian who would guide information seeking and generally help with research. How likely is it that you would enroll in this service if it were available through the WCMC Library?,Have you ever seen an electronic health record (EHR)?,"If so, which EHR? - Selected Choice - Epic","If so, which EHR? - Selected Choice - eClinicalWorks","If so, which EHR? - Selected Choice - NextGen","If so, which EHR? - Selected Choice - Allscripts/Eclipsys","If so, which EHR? - Selected Choice - Do not know","If so, which EHR? - Selected Choice - Other","If so, which EHR? - Other - Text",Have you ever seen a personal health record (PHR)?,"If so, which PHR? - Selected Choice - EPIC Connect","If so, which PHR? - Selected Choice - HealthVault","If so, which PHR? - Selected Choice - Sunrise Patient Portal","If so, which PHR? - Selected Choice - Do not know","If so, which PHR? - Selected Choice - Other:","If so, which PHR? - Other: - Text",What is your level of interest for learning more about EHRs and PHRs?,What level of expertise do you have with each of the following types of software: - Spreadsheets (i.e. Microsoft Excel),"What level of expertise do you have with each of the following types of software: - Databases (i.e. Microsoft Access, MySQL)","What level of expertise do you have with each of the following types of software: - Computer programming or scripting (i.e. Python, JAVA, PHP,R)","What level of expertise do you have with each of the following types of software: - Statistical software packages (i.e. R, SPSS, STATA, SAS)",What is your level of interest for learning more about the above types of software? - Spreadsheets (i.e. Microsoft Excel),"What is your level of interest for learning more about the above types of software? - Databases (i.e. Microsoft Access, MySQL)","What is your level of interest for learning more about the above types of software? - Computer programming or scripting (i.e. Python, JAVA, PHP,R)","What is your level of interest for learning more about the above types of software? - Statistical software packages (i.e. R, SPSS, STATA, SAS)","Please indicate your level of expertise with any of the following bioinformatics research tools - Specialized bioinformatics databases (e.g. NCBI, KEGG, UniProt)",Please indicate your level of expertise with any of the following bioinformatics research tools - Open source analysis libraries (e.g. bioconductor),"Please indicate your level of expertise with any of the following bioinformatics research tools - Proprietary bioinformatics software (e.g. Ingenuity Pathway Analysis, Lasergene)","What is your level of interest for learning more about these research tools? - Specialized bioinformatics databases (e.g. NCBI, KEGG, UniProt)",What is your level of interest for learning more about these research tools? - Open source analysis libraries (e.g. bioconductor),"What is your level of interest for learning more about these research tools? - Proprietary bioinformatics software (e.g. Ingenuity Pathway Analysis, Lasergene)",What kind of electronic lab notebooks have you used (select all that apply)? - Selected Choice,What kind of electronic lab notebooks have you used (select all that apply)? - Other - Text,What is your level of interest for learning more about electronic laboratory management tools such as Lab Archives?,Weill Cornell Educational Track,Please share any other comments you may have:
8/23/19 14:20,8/23/19 14:24,100,236,True,8/23/19 14:24,2019,R_3LdRnghb7bRl65z,,,,,,,24/7 Study Room (afterhours),,,,Very Informative,Very Fun,Once a week,,,PubMed,,,,,Yes,Accuracy,,,,,Objectivity,Relevancy,,Usability,Self-paced online,Least Preferred,Less Preferred,Most Preferred,Most Preferred,In-person visit to the library,Neutral,Yes,Epic,,,,,,,Yes,,,,Do not know,,,Very interested,Expert,Novice,Novice,Novice,Moderately interested,Moderately interested,Moderately interested,Moderately interested,Don't know what that is,Expert,,Slightly interested,,,,,Slightly interested,Medical Student,
8/23/19 14:21,8/23/19 14:24,100,197,True,8/23/19 14:24,2019,R_1r21hwHKokwH6wG,Online journals,,,,,,24/7 Study Room (afterhours),,,,Very Informative,Fun,Multiple times a week,,,PubMed,,,,,Yes,Accuracy,,Availability,,,,,,,Small in-person group instruction (eight or less),Least Preferred,More Preferred,Most Preferred,Less Preferred,In-person visit to the library,Very Likely,Yes,Epic,eClinicalWorks,,Allscripts/Eclipsys,,,,No,,,,,,,Very interested,Proficient,Proficient,Novice,Novice,Very interested,Moderately interested,Extremely interested,Extremely interested,Don't know what that is,Don't know what that is,,Moderately interested,,,,,Slightly interested,Medical Student,
8/23/19 14:21,8/23/19 14:25,100,238,True,8/23/19 14:25,2019,R_1jQdKu9mh05E2hU,,,,SMARTDesk,,,24/7 Study Room (afterhours),,,,Somewhat Informative,Not Fun,Once a week,,,PubMed,,,,,Yes,Accuracy,Authority,Availability,Findability,Legibility,Objectivity,Relevancy,Timeliness,Usability,Small in-person group instruction (eight or less),Least Preferred,More Preferred,Most Preferred,Least Preferred,In-person visit to the library,Somewhat Unlikely,Yes,Epic,,,,,,,No,,,,,,,Moderately interested,Proficient,Don't know what that is,Don't know what that is,Novice,Moderately interested,Slightly interested,Not at all interested,Slightly interested,Don't know what that is,Don't know what that is,,Slightly interested,,,,,,Medical Student,
8/23/19 14:20,8/23/19 14:25,100,279,True,8/23/19 14:25,2019,R_2yf63emlq4RGxLM,,,,SMARTDesk,,,24/7 Study Room (afterhours),,,,Very Informative,Very Fun,Once a week,,,PubMed,,Web of Science,,,Yes,Accuracy,Authority,,,,,Relevancy,,,Self-paced online,Most Preferred,More Preferred,Most Preferred,Least Preferred,In-person visit to the library,Neutral,No,,,,,Do not know,,,No,,,,Do not know,,,Very interested,Expert,Don't know what that is,Novice,Proficient,Moderately interested,Moderately interested,Moderately interested,Moderately interested,Don't know what that is,Don't know what that is,,Not at all interested,,,,,Moderately interested,Medical Student,
8/23/19 14:20,8/23/19 14:25,100,270,True,8/23/19 14:25,2019,R_pyrJ64Zmk7F4xON,Online journals,,,SMARTDesk,,,24/7 Study Room (afterhours),,,,Very Informative,Very Fun,Once a week,,Ovid Medline,PubMed,,,,,No,Accuracy,Authority,,,,Objectivity,Relevancy,,,Small in-person group instruction (eight or less),Least Preferred,Most Preferred,Most Preferred,Least Preferred,In-person visit to the library,Somewhat Likely,Yes,Epic,,,,,,,No,,,,Do not know,,,Moderately interested,Expert,Novice,Novice,Novice,Not at all interested,Moderately interested,Moderately interested,Very interested,Don't know what that is,Don't know what that is,,Moderately interested,,,,,Moderately interested,Medical Student,
8/23/19 14:21,8/23/19 14:25,100,242,True,8/23/19 14:25,2019,R_3s6dsX6x2jswJnG,,Online books,,SMARTDesk,,,24/7 Study Room (afterhours),,,,Very Informative,Fun,Once a week,,,PubMed,,Web of Science,,,No,,Authority,,,,,Relevancy,,Usability,Small in-person group instruction (eight or less),Less Preferred,More Preferred,More Preferred,Most Preferred,In-person visit to the library,Somewhat Likely,Yes,Epic,,,,,,,Yes,,,,Do not know,,,Slightly interested,Expert,Novice,Novice,Proficient,Not at all interested,Moderately interested,Extremely interested,Extremely interested,Don't know what that is,Novice,,Moderately interested,,,,,Moderately interested,Medical Student,
8/23/19 14:22,8/23/19 14:25,100,215,True,8/23/19 14:25,2019,R_1DI6G2c1JbHzoW0,,,,SMARTDesk,,,24/7 Study Room (afterhours),,,,Mostly Informative,Mostly Fun,Once a week,,,PubMed,,,,,Yes,Accuracy,Authority,Availability,,Legibility,Objectivity,Relevancy,,Usability,Small in-person group instruction (eight or less),More Preferred,More Preferred,Most Preferred,Least Preferred,In-person visit to the library,Very Likely,Yes,Epic,eClinicalWorks,,,,,,Yes,EPIC Connect,,,,,,Extremely interested,Proficient,Novice,Novice,Novice,Extremely interested,Extremely interested,Extremely interested,Extremely interested,Don't know what that is,Novice,,Extremely interested,,,,,Moderately interested,Medical Student,
8/23/19 14:22,8/23/19 14:25,100,231,True,8/23/19 14:25,2019,R_3hn0cIAe0q8pC1u,,,,,,,24/7 Study Room (afterhours),,,,Very Informative,Very Fun,Once a day,,,PubMed,,,,,No,Accuracy,Authority,,,,Objectivity,Relevancy,,Usability,Small in-person group instruction (eight or less),Least Preferred,Less Preferred,Most Preferred,More Preferred,In-person visit to the library,Neutral,Yes,Epic,,,,,,,No,,,,,,,Moderately interested,Proficient,Novice,Expert,Expert,Not at all interested,Moderately interested,Slightly interested,Very interested,Don't know what that is,Proficient,,Not at all interested,,,,,,Medical Student,Amazing introduction!! Never met a more lively librarian! 
8/23/19 14:21,8/23/19 14:26,100,314,True,8/23/19 14:26,2019,R_33s3WVlwAyev5Eh,Online journals,,,,,,24/7 Study Room (afterhours),,,,Very Informative,Fun,Once a week,,,,,,,,Yes,,,,,,,Relevancy,,,Small in-person group instruction (eight or less),Least Preferred,More Preferred,Most Preferred,Most Preferred,,Somewhat Likely,Yes,Epic,,,,,,,No,,,,Do not know,,,Moderately interested,Proficient,Novice,Expert,Novice,Moderately interested,Extremely interested,Moderately interested,Extremely interested,Don't know what that is,Don't know what that is,,Moderately interested,,,,,Moderately interested,Medical Student,
8/23/19 14:20,8/23/19 14:26,100,363,True,8/23/19 14:26,2019,R_3j6XQr3fYwoLNbZ,Online journals,,,SMARTDesk,,,24/7 Study Room (afterhours),,,,Very Informative,Very Fun,Once a week,,,PubMed,,,,,Yes,Accuracy,Authority,Availability,,,,Relevancy,,Usability,Small in-person group instruction (eight or less),Less Preferred,More Preferred,Most Preferred,Least Preferred,In-person visit to the library,Somewhat Likely,Yes,Epic,,,,,,,No,,,,,,,Moderately interested,Proficient,Novice,Proficient,Novice,Moderately interested,Very interested,Very interested,Very interested,Don't know what that is,Don't know what that is,,Very interested,,,,,Moderately interested,Medical Student,
8/23/19 14:20,8/23/19 14:26,100,340,True,8/23/19 14:26,2019,R_Zz8NdbvuAWAT2Br,Online journals,,,,,,,,,,Very Informative,Very Fun,Multiple times a week,,,PubMed,,,,,No,Accuracy,Authority,,,,Objectivity,,,,Small in-person group instruction (eight or less),Less Preferred,More Preferred,Most Preferred,Less Preferred,In-person visit to the library,Somewhat Likely,No,,,,,,,,No,,,,,,,Moderately interested,Proficient,Novice,Don't know what that is,Don't know what that is,Moderately interested,Moderately interested,Moderately interested,Moderately interested,Don't know what that is,Don't know what that is,,Slightly interested,,,,,Moderately interested,Medical Student,
8/23/19 14:22,8/23/19 14:27,100,270,True,8/23/19 14:27,2019,R_pfqIhNcBNYRExHz,,,,,,,24/7 Study Room (afterhours),,,,Neutral,Somewhat Fun,Once a week,,,PubMed,,,,,No,Accuracy,Authority,Availability,Findability,Legibility,Objectivity,Relevancy,Timeliness,Usability,Small in-person group instruction (eight or less),Less Preferred,More Preferred,Most Preferred,More Preferred,In-person visit to the library,Somewhat Unlikely,Yes,,,,,Do not know,,,No,,,,,,,Very interested,Proficient,Don't know what that is,Don't know what that is,Novice,Slightly interested,Moderately interested,Very interested,Very interested,Don't know what that is,Novice,,Slightly interested,,,,,Slightly interested,Medical Student,
8/23/19 14:21,8/23/19 14:27,100,333,True,8/23/19 14:27,2019,R_1QmCieNzKSCkf1Q,Online journals,Online books,,,,,24/7 Study Room (afterhours),,,,Very Informative,Very Fun,Multiple times a week,BIOSIS,Ovid Medline,PubMed,,Web of Science,,,Yes,Accuracy,,Availability,,,Objectivity,Relevancy,,,Small in-person group instruction (eight or less),More Preferred,More Preferred,Most Preferred,Less Preferred,In-person visit to the library,Very Likely,Yes,Epic,,,,,,,No,,,,,,,Slightly interested,Proficient,Proficient,Novice,Novice,Very interested,Very interested,Very interested,Very interested,Not sure,Novice,,Moderately interested,,,,,Very interested,Medical Student,
8/23/19 14:23,8/23/19 14:27,100,233,True,8/23/19 14:27,2019,R_Zzek4Tur9Xb9qBX,,,,,,,24/7 Study Room (afterhours),,,,Very Informative,Very Fun,Multiple times a week,,,PubMed,,,,,Yes,Accuracy,,,,,,,,,Self-paced online,Less Preferred,More Preferred,Most Preferred,Least Preferred,In-person visit to the library,Somewhat Likely,No,,,,,Do not know,,,No,,,,Do not know,,,Very interested,Expert,Expert,Expert,Expert,Slightly interested,Slightly interested,Very interested,Extremely interested,Don't know what that is,Don't know what that is,,Very interested,,,,,Very interested,Medical Student,
8/23/19 14:22,8/23/19 14:27,100,294,True,8/23/19 14:27,2019,R_2YDQoOQpxvraNzf,Online journals,,,,,,,,,,Neutral,Somewhat Fun,Multiple times a week,,,PubMed,,,,,Yes,Accuracy,,,,,,,,,Self-paced online,Least Preferred,More Preferred,Most Preferred,Less Preferred,In-person visit to the library,Very Likely,Yes,,,,,,Other,,Yes,,,,,Other:,,Extremely interested,Proficient,Don't know what that is,Novice,Proficient,Very interested,Very interested,Very interested,Very interested,Don't know what that is,Don't know what that is,,Slightly interested,,,,,Moderately interested,Medical Student,
8/23/19 14:24,8/23/19 14:27,100,227,True,8/23/19 14:27,2019,R_1QN1cH9ODanG0yt,,,,SMARTDesk,,,,,,,Mostly Informative,Somewhat Fun,Once a week,,,PubMed,,,,,Yes,Accuracy,,,,,,,,,One-on-one in-person instruction,Least Preferred,Less Preferred,More Preferred,Most Preferred,In-person visit to the library,Very Likely,No,,,,,,,,No,,,,,,,Very interested,Proficient,Novice,Expert,Novice,Extremely interested,Extremely interested,Extremely interested,Extremely interested,Don't know what that is,Novice,,Extremely interested,,,,,Moderately interested,Medical Student,
8/23/19 14:23,8/23/19 14:28,100,271,True,8/23/19 14:28,2019,R_2TZV8Dl0NFfljuG,Online journals,,,,,Special topics consultations,24/7 Study Room (afterhours),,,,Very Informative,Very Fun,Multiple times a week,,,PubMed,Scopus,Web of Science,,,No,Accuracy,Authority,Availability,Findability,Legibility,Objectivity,Relevancy,Timeliness,Usability,Small in-person group instruction (eight or less),Less Preferred,More Preferred,Most Preferred,Less Preferred,,Somewhat Likely,No,,,,,Do not know,,,No,,,,Do not know,,,Slightly interested,Proficient,Novice,Proficient,Novice,Slightly interested,Moderately interested,Very interested,Very interested,Don't know what that is,Proficient,,Moderately interested,,,,,Moderately interested,MD/PhD Student,
8/23/19 14:22,8/23/19 14:28,100,350,True,8/23/19 14:28,2019,R_2rORlBhsJRzFIzS,Online journals,,,SMARTDesk,Research reference,,,,,,Very Informative,Somewhat Fun,Multiple times a week,,,PubMed,,,,,Yes,Accuracy,,Availability,Findability,,,,,,Small in-person group instruction (eight or less),Least Preferred,More Preferred,Most Preferred,Less Preferred,In-person visit to the library,Neutral,No,,,,,Do not know,,,No,,,,Do not know,,,Moderately interested,Proficient,Novice,Novice,Don't know what that is,Very interested,Very interested,Extremely interested,Very interested,Don't know what that is,Novice,,Extremely interested,,,,,Moderately interested,MD/PhD Student,
8/23/19 14:25,8/23/19 14:28,100,197,True,8/23/19 14:28,2019,R_2E3IiOrwqcMn92x,Online journals,,,,,,24/7 Study Room (afterhours),,,,Very Informative,Very Fun,Once a day,,,PubMed,Scopus,,,,Yes,Accuracy,,Availability,,,,Relevancy,Timeliness,Usability,Small in-person group instruction (eight or less),Least Preferred,More Preferred,Most Preferred,Less Preferred,In-person visit to the library,Somewhat Likely,No,,,,,,,,No,,,,,,,Very interested,Expert,Novice,Novice,Proficient,Not at all interested,Moderately interested,Moderately interested,Moderately interested,Don't know what that is,Don't know what that is,,Moderately interested,,,,,Slightly interested,Medical Student,
8/23/19 14:25,8/23/19 14:28,100,154,True,8/23/19 14:28,2019,R_3Icm6swKN0Gg0zn,Online journals,,,SMARTDesk,,,24/7 Study Room (afterhours),,,,Mostly Informative,Somewhat Fun,Once a day,,,PubMed,Scopus,,,,Yes,Accuracy,Authority,,,,,,,,Real-time web-based seminar,Least Preferred,Less Preferred,Most Preferred,More Preferred,In-person visit to the library,Somewhat Unlikely,No,,,,,,,,No,,,,,,,Not at all interested,Proficient,Proficient,Novice,Don't know what that is,Moderately interested,Moderately interested,Extremely interested,Extremely interested,Don't know what that is,Expert,,Very interested,,,,,Not at all interested,MD/PhD Student,
8/23/19 14:20,8/23/19 14:28,100,461,True,8/23/19 14:28,2019,R_3MxHRlKM8VUIBTY,Online journals,,,,Research reference,,24/7 Study Room (afterhours),,,,Very Informative,Very Fun,Multiple times a week,,,PubMed,,,,,Yes,Accuracy,,,,,,Relevancy,,,One-on-one in-person instruction,More Preferred,Less Preferred,Most Preferred,Least Preferred,In-person visit to the library,Very Likely,Yes,Epic,,,,,,,No,,,,,,,Very interested,Proficient,Novice,Novice,Don't know what that is,Slightly interested,Slightly interested,Not at all interested,Not at all interested,Not sure,Not sure,,Not at all interested,,,,,Not at all interested,Medical Student,
8/23/19 14:24,8/23/19 14:28,100,238,True,8/23/19 14:28,2019,R_1pYzuos1XaWqV4r,,,,SMARTDesk,Research reference,,,,,,Very Informative,Very Fun,Multiple times a week,BIOSIS,,PubMed,Scopus,,,,Yes,Accuracy,,Availability,,,Objectivity,Relevancy,,,One-on-one in-person instruction,Least Preferred,Less Preferred,Most Preferred,More Preferred,In-person visit to the library,Somewhat Likely,Yes,Epic,,,Allscripts/Eclipsys,,,,Yes,EPIC Connect,HealthVault,,,,,Extremely interested,Expert,Proficient,Novice,Proficient,Slightly interested,Very interested,Extremely interested,Extremely interested,Don't know what that is,Proficient,,Extremely interested,,,,,Very interested,Medical Student,
8/23/19 14:25,8/23/19 14:28,100,168,True,8/23/19 14:28,2019,R_5dyKLwlBMaWuIEh,Online journals,,,,Research reference,,24/7 Study Room (afterhours),,,,Very Informative,Very Fun,Once a week,,,PubMed,,,,,Yes,Accuracy,Authority,Availability,,,Objectivity,Relevancy,,,Small in-person group instruction (eight or less),Less Preferred,More Preferred,More Preferred,More Preferred,In-person visit to the library,Neutral,Yes,,,,Allscripts/Eclipsys,,,,Yes,,,Sunrise Patient Portal,,,,Very interested,Expert,Proficient,Novice,Novice,Very interested,Very interested,Very interested,Extremely interested,Don't know what that is,Don't know what that is,,Very interested,,,,,Very interested,Medical Student,
8/23/19 14:21,8/23/19 14:28,100,453,True,8/23/19 14:28,2019,R_2SvEUqN4OEQ5hHu,,,,SMARTDesk,,,24/7 Study Room (afterhours),,,,Very Informative,Very Fun,Once a week,,,PubMed,,,,,No,Accuracy,,,,,Objectivity,,,,One-on-one in-person instruction,Least Preferred,Less Preferred,Most Preferred,More Preferred,In-person visit to the library,Somewhat Likely,Yes,,,NextGen,,,,,No,,,,,,,Moderately interested,Proficient,Don't know what that is,Don't know what that is,Don't know what that is,Moderately interested,Moderately interested,Moderately interested,Moderately interested,Don't know what that is,Novice,,Slightly interested,,,,,Slightly interested,Medical Student,