Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration,,Video No.,Event,Onset,Termination,Duration
200,R close,16.04,49.04,33,,201,R close,12.12,30.1,17.98,,202,R close,15.22,29.86,14.63,,203,L close,21.24,107.48,86.24,,204,R close,18.84,22.49,3.65,,205,R close,11.75,23.38,11.62,,206,L close,11.19,30.58,19.39,,207,L close,16.74,36.15,19.41,,208,L close,6.85,13.61,6.76,,209,R close,12.42,36.14,23.72,,210,L close,13.11,51.1,38,,211,R close,15.65,62.28,46.63,,212,R close,14.48,22.36,7.88,,213,R close,10.03,27.89,17.87,,214,L close,14,24.41,10.41,,215,R close,16.49,71.34,54.85,,216,L close,10.57,19,8.42,,217,R close,13.36,17.96,4.6,,218,R close,14.26,34.14,19.88,,219,R close,14.09,33.03,18.94,,220,L close,23.34,39.55,16.21,,221,L close,12.5,27.79,15.29,,222,R close,17.75,26.9,9.15,,223,R close,10.9,20.97,10.07
,L close,55.31,62.01,6.7,,,R close,31.34,39.28,7.94,,,L close,34.93,45.99,11.06,,,L close,111.52,135.33,23.81,,,R close,30.25,43.97,13.72,,,R close,25.84,57.77,31.93,,,L close,35.77,46.84,11.07,,,R close,40.26,50.49,10.23,,,L close,14.56,18.89,4.32,,,R close,39.22,43.37,4.15,,,R close,56.52,64.64,8.12,,,R flank mark ,62.99,63.23,0.24,,,L close,25.28,34.85,9.58,,,R close,30.39,52.93,22.54,,,L close,26.98,38.92,11.94,,,L close,75.82,102.71,26.89,,,R close,22.52,43.34,20.82,,,L close,26.58,36.12,9.54,,,R close,41.79,52.85,11.05,,,R close,34.95,38.02,3.07,,,L close,41.04,43.78,2.74,,,L close,28.52,30.75,2.23,,,R close,30.29,42.47,12.18,,,L close,23.32,31.29,7.97
,L flank mark ,63.09,63.24,0.15,,,L close,46.18,63.62,17.44,,,R close,50.4,52.47,2.07,,,L flank mark ,136,136.16,0.17,,,R close,47.25,59.29,12.04,,,R close,59.45,66.38,6.94,,,L close,51.57,63.8,12.22,,,L close,53.94,58.11,4.17,,,R close,21.52,28.27,6.75,,,L close,49.81,52.04,2.22,,,R flank mark ,64.91,65.06,0.15,,,R close,65.38,71.94,6.57,,,R close,38.29,51.14,12.85,,,L close,57.14,75.65,18.52,,,R close,45.53,53.34,7.81,,,R close,118.74,155.16,36.42,,,R close,48.42,57.81,9.39,,,L close,38.54,42.98,4.44,,,R close,54.61,55.02,0.41,,,R close,42.67,47.7,5.02,,,L close,53.04,77.85,24.81,,,L flank mark ,30.95,31.05,0.1,,,R close,49.13,53.2,4.07,,,L close,35.33,37.58,2.26
,R close,68.27,72.61,4.34,,,L flank mark ,64.11,64.31,0.2,,,L close,57.99,66.95,8.96,,,L close,142.24,175.83,33.59,,,L close,66.09,79.98,13.89,,,R close,69.4,93.55,24.15,,,R close,68.69,91.77,23.08,,,R close,62.91,66.27,3.36,,,L close,34.6,38.32,3.71,,,R close,58.32,67.63,9.31,,,R close,67.71,80.45,12.74,,,R flank mark ,72.28,72.43,0.15,,,R flank mark ,51.55,51.66,0.12,,,L flank mark ,61.12,61.15,0.03,,,L close,59.71,61.28,1.58,,,R close,159.33,177.85,18.53,,,R close,60.98,61.52,0.54,,,R close,49.43,55.52,6.09,,,L close,59.77,68.54,8.77,,,R close,50.15,53.03,2.88,,,L close,81.9,92.69,10.79,,,R close,34.97,44.92,9.94,,,R flank mark ,53.51,53.7,0.19,,,L close,39.04,40.05,1.01
,R flank mark ,73.33,73.48,0.14,,,L close,69.32,77.12,7.8,,,R close,73.73,74.75,1.02,,,L flank mark ,176.43,176.6,0.18,,,L close,84.77,94.22,9.44,,,R flank mark ,69.72,69.83,0.11,,,L close,96.82,99.32,2.5,,,R flank mark ,71.3,71.51,0.21,,,R close,40.87,46.02,5.15,,,L close,80.2,97.17,16.96,,,R flank mark ,81.52,81.71,0.18,,,R close,73.7,76.37,2.67,,,R close,52.53,56.83,4.3,,,L close,77.64,85.87,8.23,,,R close,67.65,70.03,2.38,,,R flank mark ,178.04,178.18,0.14,,,R close,62.92,64.42,1.49,,,L close,68.51,69.18,0.67,,,R close,73.06,76.01,2.95,,,R close,53.43,55.71,2.28,,,L flank mark ,93.02,93.13,0.11,,,R close,46.75,53.72,6.97,,,R close,58.79,63.17,4.38,,,L close,45.66,49.18,3.52
,L close,79.37,87.73,8.36,,,L flank mark ,77.56,77.73,0.16,,,R close,79.22,80.68,1.46,,,L close,179.8,184.63,4.84,,,L close,100.6,127.14,26.54,,,R close,95.43,104.27,8.85,,,L close,100.56,130.81,30.25,,,L close,77.68,86.33,8.65,,,R close,49.21,58.16,8.95,,,L flank mark ,97.49,97.62,0.13,,,R close,82.59,96.13,13.54,,,R flank mark ,77.17,77.33,0.16,,,L close,60.22,60.78,0.56,,,L close,87.4,99.77,12.36,,,R close,87.76,100.25,12.49,,,R close,197.13,200.95,3.82,,,R close,68.89,73.13,4.24,,,R close,88.51,91.55,3.04,,,R close,77.27,77.7,0.43,,,L close,60.5,64.58,4.08,,,L flank mark ,94.72,94.91,0.19,,,R close,57.52,59.45,1.93,,,R close,64.32,65.41,1.09,,,L close,52.85,59.99,7.14
,L close,91.06,92.36,1.3,,,L close,78.89,80.52,1.63,,,R close,84.82,87.18,2.36,,,L flank mark ,184.57,184.6,0.03,,,L close,130.57,157.57,27,,,R flank mark ,105.94,106.09,0.15,,,L close,134.19,155.48,21.29,,,L flank mark ,86.64,86.78,0.14,,,R close,59.34,62.27,2.93,,,L close,102.96,110.35,7.39,,,R flank mark ,96.5,96.66,0.16,,,R flank mark ,79.59,79.77,0.17,,,R close,63.2,69.76,6.56,,,L close,101.68,109.05,7.37,,,R flank mark ,100.67,100.83,0.16,,,R flank mark ,201.63,201.84,0.21,,,R close,73.99,74.53,0.54,,,L close,110.69,118.41,7.73,,,R close,78.85,79.24,0.39,,,L close,68.72,71.03,2.31,,,L close,95.81,109.16,13.35,,,L close,66.37,80.22,13.85,,,R close,69.52,73.64,4.13,,,L close,60.94,63.96,3.02
,L flank mark ,92.64,92.77,0.12,,,R close,86.77,117.45,30.69,,,R flank mark ,88.16,88.3,0.14,,,L flank mark ,188.28,188.37,0.08,,,L flank mark ,160.1,160.26,0.15,,,R close,106.69,107.62,0.92,,,L close,157.4,162.33,4.93,,,R close,107.49,109.54,2.04,,,R close,65.35,67.46,2.1,,,R close,118.16,131.64,13.48,,,R close,100.29,106.63,6.34,,,R close,80.54,83.68,3.14,,,R close,70.73,71.31,0.58,,,L flank mark ,109.13,109.33,0.2,,,L close,116.95,122.07,5.12,,,L close,220.37,237.53,17.16,,,L close,78.77,96.63,17.87,,,L flank mark ,119.47,119.63,0.16,,,R flank mark ,79.74,79.99,0.25,,,L close,79.5,84.79,5.29,,,L close,111.22,116.32,5.11,,,L close,84.38,87.59,3.22,,,L close,78.68,88.75,10.07,,,L close,65.65,71.9,6.25
,R close,102.44,106.97,4.53,,,R flank mark ,117.73,117.91,0.19,,,R close,106.76,110.84,4.08,,,L flank mark ,189.81,189.97,0.16,,,L close,160.93,173.24,12.31,,,R close,108.1,134.88,26.78,,,R close,167.1,173.21,6.1,,,R flank mark ,109.82,109.95,0.13,,,L close,72.03,82.41,10.38,,,R flank mark ,132.24,132.34,0.1,,,R flank mark ,106.97,107.16,0.2,,,R close,87.35,99.47,12.11,,,R close,73.01,76.42,3.42,,,L close,112.53,133.23,20.71,,,L flank mark ,122.46,122.59,0.14,,,L flank mark ,237.79,237.95,0.15,,,R close,104.26,106.98,2.72,,,L close,120.21,121.74,1.53,,,R close,87.91,101.17,13.27,,,L flank mark ,85.03,85.18,0.15,,,L flank mark ,119.47,119.59,0.12,,,R close,92.84,102.98,10.14,,,R close,97.04,103.08,6.04,,,L close,73.23,75.94,2.71
,R flank mark ,107.3,107.41,0.1,,,R close,118.49,122.04,3.54,,,L close,122.36,122.78,0.42,,,L close,190.84,194.65,3.82,,,L flank mark ,173.55,173.74,0.18,,,R flank mark ,135.76,135.9,0.14,,,R close,181.61,187.83,6.22,,,L close,121.95,122.72,0.78,,,L close,85.68,90.27,4.59,,,L close,143.13,158.66,15.53,,,L close,111.42,116.9,5.47,,,R close,109.8,119.11,9.3,,,R flank mark ,76.84,77.01,0.17,,,L close,135.48,160.04,24.56,,,L close,131.62,134.59,2.97,,,R flank mark ,248.72,248.88,0.16,,,R close,111.73,120.7,8.97,,,L flank mark ,122.4,122.56,0.16,,,R flank mark ,101.53,101.7,0.17,,,R close,88.31,90.84,2.53,,,L close,119.67,146.66,26.99,,,L close,111.98,114.17,2.19,,,R flank mark ,103.3,103.42,0.12,,,L close,78.94,82.86,3.92
,L close,110.22,124.5,14.27,,,R flank mark ,122.32,122.44,0.11,,,R close,132.27,138.34,6.07,,,L flank mark ,195.37,195.52,0.15,,,R close,219.78,234.25,14.47,,,R flank mark ,136.12,136.23,0.11,,,R close,188.35,189.36,1.01,,,L close,125.87,132.57,6.7,,,L close,93.7,100.1,6.4,,,L flank mark ,159.13,159.29,0.17,,,L flank mark ,117.39,117.53,0.14,,,L close,129.94,142.28,12.34,,,R close,77.96,89.76,11.8,,,L close,162.65,176.24,13.59,,,R close,139.51,145.15,5.64,,,R close,249.66,261.03,11.37,,,R close,122.81,139.75,16.93,,,R close,129.88,130.79,0.9,,,R close,103.1,110.03,6.93,,,R close,92.28,94.73,2.45,,,L flank mark ,150.27,150.45,0.18,,,L flank mark ,114.61,114.77,0.16,,,R close,106.69,107.89,1.2,,,L flank mark ,84.04,84.19,0.15
,L flank mark ,125,125.09,0.1,,,R close,124.62,126.23,1.6,,,R close,145.94,154.28,8.34,,,L close,197.55,204.32,6.78,,,R flank mark ,234.95,235.08,0.13,,,R close,136.89,149.03,12.14,,,R close,192.67,198.65,5.98,,,L flank mark ,132.86,133.01,0.15,,,R close,104.44,119.26,14.82,,,L close,164.17,167.39,3.22,,,R close,125.12,127.19,2.06,,,L flank mark ,142.81,142.97,0.15,,,R flank mark ,90.29,90.46,0.17,,,L close,179.41,182.21,2.8,,,R flank mark ,145.39,145.56,0.17,,,R flank mark ,261.36,261.53,0.18,,,R close,149.2,151.98,2.78,,,L flank mark ,286.79,286.9,0.12,,,R flank mark ,110.31,110.46,0.14,,,R flank mark ,95.48,95.68,0.2,,,L close,151.03,174.68,23.65,,,R close,118.38,125.03,6.65,,,L close,112.62,116.58,3.95,,,L close,84.29,96.14,11.85
,L close,133.86,150.35,16.49,,,R close,128.63,132.79,4.16,,,L close,163.73,164.02,0.29,,,L flank mark ,206.15,206.28,0.14,,,R close,257.93,261.2,3.28,,,R close,151.59,157.37,5.78,,,L close,204.76,217.08,12.32,,,R close,148.32,153.38,5.06,,,R flank mark ,120.1,120.26,0.17,,,L flank mark ,169.92,170.12,0.2,,,L close,135.62,151.85,16.23,,,L close,147.51,149.55,2.04,,,R close,91.31,93.66,2.36,,,R close,186.31,198.01,11.69,,,R close,187.43,192.42,4.99,,,R flank mark ,264.88,265.07,0.2,,,R close,154.16,182.27,28.11,,,L close,287.12,293.85,6.73,,,R flank mark ,112.18,112.33,0.15,,,L close,102.94,105.43,2.49,,,L flank mark ,177.79,177.94,0.15,,,R flank mark ,125.66,125.86,0.2,,,R flank mark ,128.15,128.19,0.05,,,L flank mark ,96.34,96.45,0.11
,L flank mark ,150.59,150.71,0.12,,,R flank mark ,133,133.15,0.15,,,L flank mark ,171.4,171.44,0.05,,,L flank mark ,208.83,208.98,0.15,,,R close,261.7,262.21,0.51,,,L close,169.75,194.8,25.05,,,R close,222.59,225.6,3.01,,,R close,191.83,198.65,6.82,,,R close,121.64,135.53,13.89,,,L close,171.03,181.77,10.74,,,L close,154.26,164.26,9.99,,,R close,165.81,168.61,2.8,,,R flank mark ,94.99,95.12,0.13,,,L close,202.26,209.66,7.4,,,R flank mark ,192.8,192.97,0.17,,,R close,266.13,286.16,20.02,,,L close,198.07,208.77,10.7,,,L flank mark ,299.81,299.88,0.07,,,R flank mark ,117.07,117.16,0.1,,,L flank mark ,105.86,106.03,0.17,,,L close,191.12,196.5,5.38,,,R flank mark ,130.64,130.83,0.19,,,R close,128.63,130.88,2.25,,,L close,98.1,100.54,2.45
,L flank mark ,151.95,152.1,0.15,,,R flank mark ,136.9,137.1,0.2,,,R flank mark ,181.5,181.58,0.08,,,L flank mark ,211.61,211.74,0.13,,,R flank mark ,262.51,262.67,0.16,,,L close,200.75,232.26,31.51,,,R close,256.88,259.79,2.91,,,L close,207.96,258.14,50.18,,,R flank mark ,135.89,136.04,0.15,,,L flank mark ,182.15,182.28,0.13,,,L flank mark ,164.56,164.69,0.13,,,L flank mark ,186.02,186.15,0.13,,,R close,95.31,99.65,4.34,,,R close,214.69,220.54,5.84,,,R close,208.44,216.7,8.27,,,R flank mark ,286.91,287.11,0.2,,,R close,214.19,219.5,5.31,,,R close,315.8,319.39,3.59,,,R close,117.69,132.5,14.8,,,L close,107.13,108.77,1.64,,,L flank mark ,199.52,199.65,0.12,,,L close,134.77,141.35,6.58,,,R flank mark ,131.22,131.38,0.16,,,L close,104.61,105.15,0.54
,L close,152.34,171.66,19.32,,,R close,137.65,139.09,1.44,,,R close,181.69,182.55,0.87,,,L close,217.23,227.23,9.99,,,L close,274.19,282.95,8.76,,,R close,237.6,258.61,21.01,,,L close,266.19,286.9,20.71,,,L close,268.32,274.84,6.53,,,L close,141.29,148.43,7.14,,,R close,190.28,197.45,7.17,,,L close,169.51,173.54,4.03,,,R close,210.12,222.69,12.58,,,R flank mark ,100,100.18,0.18,,,R close,222.7,228.42,5.72,,,L close,223.65,232.49,8.84,,,L close,305.24,312.81,7.57,,,R close,221.26,225.2,3.94,,,L flank mark ,336.83,336.93,0.09,,,R flank mark ,132.88,133.05,0.17,,,L flank mark ,109.18,109.32,0.13,,,L close,206.37,221.92,15.55,,,L flank mark ,144.45,144.6,0.15,,,R close,140.93,144.38,3.44,,,L flank mark ,106.64,106.77,0.13
,L flank mark ,171.94,172.05,0.12,,,R close,144.91,171.86,26.95,,,R flank mark ,183.34,183.56,0.22,,,L flank mark ,227.67,227.84,0.17,,,L flank mark ,285.89,286.08,0.2,,,R flank mark ,260.33,260.4,0.07,,,L flank mark ,287.82,287.89,0.07,,,R close,281.57,286.91,5.34,,,L flank mark ,148.89,149.03,0.14,,,R close,202.03,205.46,3.43,,,L flank mark ,174.99,175.17,0.18,,,R flank mark ,223.28,223.44,0.17,,,R close,101.52,102.18,0.66,,,R flank mark ,228.61,228.73,0.12,,,L flank mark ,233.23,233.43,0.2,,,L flank mark ,313.8,313.95,0.15,,,R flank mark ,225.9,226.13,0.24,,,L close,373.05,383.62,10.57,,,R flank mark ,135.56,135.75,0.18,,,L flank mark ,110.03,110.16,0.13,,,L flank mark ,229.27,229.37,0.1,,,L close,145.07,149.93,4.86,,,L close,148.21,159.63,11.42,,,L close,107.04,107.76,0.72
,R close,175.82,179.21,3.39,,,R flank mark ,172.52,172.69,0.17,,,R close,216.37,229.25,12.88,,,L flank mark ,228.78,228.98,0.2,,,L close,299.32,308.46,9.15,,,R close,260.63,290.15,29.52,,,R close,292.13,296.54,4.41,,,R close,297.18,298.88,1.69,,,L close,153.59,154.64,1.05,,,R flank mark ,205.94,206.11,0.17,,,R close,183.91,216.77,32.86,,,R close,225.24,226.94,1.7,,,R close,104.95,105.56,0.62,,,R close,232.55,235.21,2.66,,,L close,252.22,253.72,1.5,,,R close,349.12,377.79,28.67,,,R close,250.5,271.16,20.67,,,L flank mark ,384.02,384.14,0.12,,,R close,136.18,138.93,2.75,,,L flank mark ,110.39,110.5,0.1,,,L flank mark ,232.33,232.44,0.11,,,L flank mark ,150.56,150.64,0.08,,,L flank mark ,161.52,161.65,0.13,,,L close,110.01,111.75,1.74
,R flank mark ,179.53,179.66,0.14,,,R close,175.21,183.64,8.43,,,R flank mark ,230.27,230.43,0.16,,,L close,229.48,253.19,23.71,,,L flank mark ,309.23,309.4,0.17,,,R close,292.4,304.79,12.38,,,R flank mark ,297.12,297.27,0.15,,,R flank mark ,300.28,300.45,0.17,,,L flank mark ,155.44,155.56,0.12,,,L close,212.2,223.15,10.94,,,R flank mark ,217.09,217.21,0.12,,,L flank mark ,246.06,246.26,0.2,,,R close,109.28,112.66,3.38,,,R close,238.75,241.13,2.38,,,L flank mark ,254.65,254.79,0.14,,,R flank mark ,378.09,378.25,0.16,,,L close,277.82,279.93,2.11,,,L close,386.39,395.67,9.29,,,L close,151.16,154.38,3.22,,,R flank mark ,114.45,114.49,0.04,,,L close,232.87,242.01,9.15,,,R close,156.24,159.06,2.82,,,L close,162.2,163.29,1.09,,,L flank mark ,111.52,111.62,0.11
,R flank mark ,209.82,209.91,0.1,,,R close,217.79,220.66,2.87,,,R flank mark ,232.32,232.49,0.17,,,L flank mark ,253.62,253.75,0.13,,,R close,318.25,334.28,16.03,,,R flank mark ,305.11,305.26,0.15,,,L close,325.17,328.5,3.33,,,R flank mark ,301.79,301.97,0.18,,,L close,157.75,170.19,12.44,,,L close,234.15,243.02,8.87,,,R flank mark ,218.63,218.78,0.16,,,L close,253.67,269.18,15.52,,,L close,118.98,124.41,5.43,,,R close,241.97,242.94,0.97,,,R close,263.32,274.15,10.84,,,L close,400.17,428.44,28.26,,,L close,321.42,324.02,2.6,,,L close,396.43,398.68,2.25,,,R close,158.25,174.56,16.31,,,R close,114.7,116.99,2.3,,,L flank mark ,242.39,242.56,0.17,,,R flank mark ,160.61,160.76,0.15,,,R close,186.58,187.98,1.4,,,L close,116.85,118.75,1.9
,R close,210.46,223.5,13.04,,,R flank mark ,221.22,221.37,0.15,,,R close,232.97,234.78,1.81,,,L flank mark ,257.98,258.12,0.15,,,R flank mark ,334.63,334.78,0.15,,,R close,309.54,317.65,8.12,,,L flank mark ,329.13,329.26,0.13,,,R close,306.05,308.75,2.7,,,L close,174.48,180.24,5.76,,,L flank mark ,243.37,243.51,0.14,,,R close,219.3,223.91,4.61,,,L close,361.81,384.4,22.59,,,R close,127.74,133.79,6.06,,,R close,251.2,266.31,15.11,,,L close,284.07,285.8,1.73,,,R close,447.1,450.9,3.8,,,R close,333.1,343.01,9.92,,,R close,414.27,419.01,4.75,,,R flank mark ,174.84,174.99,0.15,,,R flank mark ,117.41,117.58,0.17,,,R close,249.95,263.21,13.26,,,R close,188.4,191.57,3.17,,,R flank mark ,188.33,188.44,0.11,,,L close,129.36,129.66,0.3
,R flank mark ,223.8,223.95,0.15,,,L close,246.44,254.96,8.52,,,R close,236.38,237.64,1.26,,,L close,258.86,278.35,19.5,,,R close,337.61,340.59,2.98,,,R flank mark ,318.26,318.37,0.11,,,L flank mark ,338.12,338.23,0.12,,,R flank mark ,309.04,309.19,0.15,,,R close,184.87,193.53,8.66,,,L flank mark ,270.32,270.45,0.13,,,L close,244.77,260.25,15.48,,,L flank mark ,386.16,386.36,0.2,,,R close,136.68,137.05,0.38,,,R flank mark ,266.84,267.01,0.17,,,L flank mark ,286.31,286.44,0.12,,,R close,461.91,466.97,5.06,,,L close,373.26,377.39,4.13,,,R close,426.4,431.59,5.19,,,R close,184,184.83,0.83,,,R flank mark ,118.67,118.81,0.15,,,R flank mark ,263.42,263.54,0.13,,,R close,198.44,202.53,4.09,,,R close,219.54,221.09,1.55,,,L close,134.52,135.09,0.57
,R flank mark ,237.14,237.24,0.1,,,L flank mark ,255.31,255.45,0.14,,,L close,248.28,250.47,2.19,,,L flank mark ,279.3,279.48,0.18,,,R flank mark ,341.04,341.18,0.13,,,L close,324.21,326.47,2.26,,,L close,340.94,350.12,9.17,,,R close,318.9,320.15,1.25,,,R flank mark ,193.79,193.95,0.16,,,L flank mark ,274.41,274.59,0.18,,,R close,275.17,286.21,11.04,,,L close,387.74,403.92,16.18,,,R flank mark ,138.21,138.41,0.21,,,R close,269.14,300.53,31.39,,,R close,344.38,348,3.62,,,L close,477.59,490.62,13.03,,,L flank mark ,377.72,377.8,0.08,,,R flank mark ,432.25,432.46,0.21,,,R close,186.6,188.18,1.58,,,R close,119.22,122.04,2.82,,,R close,266.83,284.34,17.51,,,R flank mark ,202.98,203.11,0.13,,,L close,227.41,237.18,9.77,,,L flank mark ,137.32,137.42,0.1
,R close,237.44,238.45,1.01,,,L flank mark ,258.72,258.88,0.16,,,L flank mark ,250.88,251.02,0.13,,,L close,281.8,286.38,4.58,,,R flank mark ,352.71,352.85,0.14,,,L flank mark ,327.33,327.44,0.11,,,L flank mark ,352.93,353.05,0.13,,,R close,346.05,354.93,8.88,,,L close,200.22,200.89,0.67,,,L close,321.81,335.86,14.05,,,L close,295.07,321.1,26.03,,,L flank mark ,405.35,405.55,0.2,,,R close,147.24,153.96,6.72,,,R flank mark ,300.9,301.05,0.15,,,L flank mark ,355.2,355.35,0.15,,,R close,529.2,566.7,37.5,,,L close,379.32,380.61,1.28,,,,,,,,,R flank mark ,189.02,189.19,0.18,,,R flank mark ,122.53,122.69,0.16,,,R flank mark ,284.18,284.23,0.05,,,R close,206.3,206.77,0.47,,,R close,254.58,275.49,20.91,,,L flank mark ,138.04,138.17,0.13
,R flank mark ,238.1,238.24,0.15,,,L close,259.47,260.73,1.27,,,R close,359.35,368.73,9.38,,,L flank mark ,286.85,287,0.15,,,R close,354.14,358.14,4,,,R close,331.99,346.55,14.56,,,L close,353.44,364.6,11.16,,,R flank mark ,355.18,355.31,0.13,,,L close,203.01,203.94,0.92,,,L flank mark ,336.27,336.48,0.21,,,L close,321.81,324.75,2.94,,,L flank mark ,409.97,410.1,0.13,,,R close,155.88,158.38,2.5,,,L close,305.31,318.21,12.9,,,L close,403.27,439.97,36.7,,,R flank mark ,567.07,567.27,0.2,,,L close,407.39,483.53,76.14,,,,,,,,,L close,193.49,194.08,0.59,,,R close,134.59,135.22,0.63,,,L close,291.52,303.98,12.46,,,R flank mark ,209.12,209.24,0.12,,,R flank mark ,275.83,275.96,0.12,,,L close,138.76,140.6,1.84
,R flank mark ,286.77,286.81,0.04,,,L flank mark ,261.07,261.21,0.14,,,R flank mark ,390.54,390.65,0.11,,,L close,308.81,330.97,22.16,,,L close,366.86,380.45,13.59,,,R close,358.17,375.25,17.09,,,L flank mark ,365.91,366.1,0.19,,,L close,384.99,388.86,3.87,,,R close,224.29,233.77,9.48,,,R close,342.84,352.81,9.97,,,L close,336.7,341.97,5.27,,,L close,411.16,416.21,5.05,,,R flank mark ,158.68,158.81,0.14,,,L flank mark ,318.48,318.62,0.14,,,R close,445.42,452.52,7.1,,,R flank mark ,573.97,574.02,0.05,,,L flank mark ,484.31,484.43,0.12,,,,,,,,,R flank mark ,218.12,218.25,0.13,,,R flank mark ,135.59,135.78,0.19,,,R close,311.53,326.75,15.22,,,R flank mark ,214.06,214.15,0.1,,,R close,278.77,282.23,3.45,,,L flank mark ,140.93,141.08,0.15
,R close,287.3,290.7,3.41,,,R flank mark ,267.71,267.84,0.13,,,R close,391.02,402.27,11.24,,,L flank mark ,331.35,331.52,0.17,,,L flank mark ,381.55,381.72,0.17,,,R close,379.21,382.56,3.35,,,L flank mark ,367.49,367.61,0.12,,,L flank mark ,389.62,389.8,0.18,,,R flank mark ,234.07,234.24,0.17,,,R flank mark ,353.33,353.53,0.2,,,L flank mark ,342.3,342.44,0.14,,,L flank mark ,416.53,416.7,0.17,,,L close,166.21,168.77,2.56,,,L close,321.54,329.44,7.89,,,R flank mark ,453.32,453.49,0.16,,,R close,574.27,583.39,9.12,,,L close,498.31,500.27,1.96,,,,,,,,,R close,218.62,219.4,0.78,,,R flank mark ,136.01,136.11,0.1,,,R flank mark ,326.99,327.12,0.14,,,R close,214.41,216.35,1.94,,,R flank mark ,282.52,282.66,0.14,,,L flank mark ,145.68,145.73,0.05
,R flank mark ,291.04,291.22,0.18,,,R flank mark ,268.36,268.52,0.16,,,R flank mark ,403.2,403.39,0.19,,,L flank mark ,333.37,333.55,0.18,,,L flank mark ,395.28,395.43,0.15,,,L close,394.43,407.62,13.19,,,R flank mark ,372.37,372.52,0.15,,,R close,392.32,394.76,2.44,,,R close,235.75,240.22,4.47,,,L close,374.6,380.83,6.23,,,L close,344.33,362.93,18.59,,,L flank mark ,427.92,428.11,0.19,,,R close,172.15,189.14,16.99,,,R close,343.45,345.26,1.81,,,L flank mark ,476.83,477.01,0.18,,,L close,595.72,600.99,5.27,,,R close,503.92,525.94,22.01,,,,,,,,,R flank mark ,219.13,219.23,0.11,,,L flank mark ,139.66,139.79,0.13,,,L close,334.29,353.43,19.13,,,R flank mark ,217.57,217.74,0.17,,,L close,302.3,308.84,6.54,,,L flank mark ,146.79,146.99,0.2
,R flank mark ,292.07,292.21,0.14,,,R flank mark ,273.64,273.84,0.19,,,R flank mark ,405.87,406.01,0.15,,,L flank mark ,335.21,335.37,0.16,,,L close,397.77,416.54,18.77,,,R close,413.05,424.04,10.99,,,L flank mark ,409.7,409.82,0.11,,,L close,406.52,413.55,7.02,,,R close,241.53,245.66,4.13,,,L flank mark ,381.21,381.4,0.19,,,L flank mark ,363.28,363.41,0.13,,,L close,429.06,437.62,8.56,,,R flank mark ,189.66,189.82,0.17,,,R close,358.99,363.42,4.43,,,L close,477.41,478.45,1.05,,,L flank mark ,601.21,601.36,0.14,,,R flank mark ,526.72,526.94,0.22,,,,,,,,,L close,228.31,228.72,0.41,,,R flank mark ,144.02,144.19,0.18,,,L flank mark ,353.63,353.77,0.14,,,L close,230.63,238.38,7.75,,,L flank mark ,309.36,309.51,0.15,,,L flank mark ,148.93,149.09,0.16
,L flank mark ,296.49,296.64,0.15,,,R flank mark ,275.55,275.68,0.13,,,R close,406.31,419.2,12.89,,,L close,336.4,351.65,15.25,,,R close,424.39,427.83,3.44,,,R close,425.67,440.61,14.94,,,R close,428.04,428.41,0.37,,,L flank mark ,413.83,413.96,0.14,,,L close,252.64,255.06,2.42,,,L flank mark ,399.32,399.47,0.14,,,R close,397.42,415.21,17.79,,,L flank mark ,437.87,438.01,0.13,,,R close,191.57,196.65,5.07,,,L flank mark ,368.75,368.86,0.11,,,L flank mark ,478.16,478.32,0.16,,,,,,,,,R close,527.75,529.66,1.91,,,,,,,,,L flank mark ,229.48,229.68,0.2,,,R close,144.8,145.99,1.19,,,L flank mark ,355.49,355.64,0.15,,,L close,247.76,252.24,4.48,,,R close,343.19,348.69,5.5,,,R close,159.83,163.22,3.39
,L close,297.31,304.28,6.97,,,R close,373.27,395.67,22.4,,,L close,425.96,446.32,20.36,,,L flank mark ,356.37,356.57,0.2,,,R flank mark ,428.56,428.75,0.18,,,R flank mark ,441,441.2,0.19,,,R close,444.71,461.48,16.77,,,R close,431.9,436.36,4.46,,,L flank mark ,255.32,255.47,0.15,,,R close,415.87,445.59,29.73,,,R flank mark ,416.91,417.1,0.19,,,L flank mark ,440.62,440.78,0.16,,,R flank mark ,192.1,192.22,0.12,,,L close,369.64,375.97,6.32,,,R close,536.22,546.09,9.87,,,,,,,,,R close,572.35,575.74,3.39,,,,,,,,,R flank mark ,234.37,234.43,0.06,,,R flank mark ,146.31,146.44,0.13,,,L close,360.15,368.56,8.41,,,L flank mark ,252.77,252.89,0.12,,,L flank mark ,354.77,354.82,0.06,,,R close,179.55,189.22,9.67