block_timestamp,contract_address,collection_name,token_id,from_address,to_address,txn_hash,currency_symbol,usd_value,exchange,token_name,Background,Fur,Feet,Neck,Mouth,Eyes,price
2021-06-18 22:33:15,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,6843,0xbce3bd3b206946abbe094903ae2b4244b52fb4e9,0x02f5d9c2b5376f8b9150cf148aa88a5fdd5dcc50,0x60498f139b32a122363ee8c757a359173ff63090ad57b771261029002af3eef3,ETH,1103.042445,Project Wyvern Exchange,BoredApeKennelClub #6843,SS Monke Biz,Tan,Rain Boots,,Happy,Whatever,0.5
2021-06-18 22:34:05,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,8937,0x268d3a8c4701000546dd0bf959bf6c8956cc3e5e,0xed034b287ea77a14970f1c0c8682a80a9468dbb3,0xe96e2a6939e52ea54f27fd32f52fe2dff62fed2d39b03addd831469e7b156bc6,WETH,926.5556539,Project Wyvern Exchange,BoredApeKennelClub #8937,Swamp,Pink,Boots,,Heavy Drooling,Mystic Eye,0.42
2021-06-18 22:38:40,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,7757,0x80a40db7895dce583344b87453ece862e4affa1b,0x729dcbdfebcc0741b845256e764ece7f4db55ccc,0x8f5c49c85cd15de606d6bf9c6f24b92060208e7677cb13d4b840944b5ab5594b,ETH,1103.042445,Project Wyvern Exchange,BoredApeKennelClub #7757,Swamp,Noise,,,Slippers,Closed,0.5
2021-06-18 22:44:36,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,7139,0x51a528da1083ba23943ba2092ee2a278c8715779,0x1ded182dfb58f3253787fb880b55023d8f6f5305,0x72194ca01b43bf09492c2f020c6c247cbc221e945ebaf33f412bb6c225e3d5f4,ETH,1654.563668,Project Wyvern Exchange,BoredApeKennelClub #7139,Swamp,Radioactive,Old Laces,,Cigarette,Happy,0.75
2021-06-18 22:46:50,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,7674,0x6fcade9de3ab9a1e57eab1684cf30e2ceba234fb,0xa442ddf27063320789b59a8fdca5b849cd2cdeac,0x0055de5314d2fed48e6312b5f44b4116691b9657416448a3522f9007f8683f73,ETH,1767.170746,Project Wyvern Exchange,BoredApeKennelClub #7674,Club Exterior,Brown,80s Kicks,,Rose,Anime,0.8
2021-06-18 22:48:51,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,5538,0x80a40db7895dce583344b87453ece862e4affa1b,0xa0fec1a6b8453873041c7529906de5c1acc1b26a,0x322eed33fd3ba899f31871c0e0a5a0f5b30a8c8c15fda9bbdad9e3ff262b7d6f,ETH,1767.170746,Project Wyvern Exchange,BoredApeKennelClub #5538,Bar,Pink,Combat Boots,Pink Collar,Smiling,Zombie,0.8
2021-06-18 22:51:46,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,4595,0xa637522a82f89ec36fb358382c8b01610a4b5432,0xa0fec1a6b8453873041c7529906de5c1acc1b26a,0x77822249cb551c15bd67f57203ec65795c512f0fdb714e5ae847eb58cef3f1bd,ETH,1656.722575,Project Wyvern Exchange,BoredApeKennelClub #4595,SS Monke Biz,Tan,,BAYC Collar,Cyberjaw,Closed,0.75
2021-06-18 22:52:28,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,3863,0x34805e6a3796fb04e82183667a78c2f7bff29170,0x18d2b9b37b576b8f1a04d7d909c2efc991bcf52e,0x96b97a1c62d507f30ffc25614b180e0dae90ba2b4abe0927ac8baec2e4beb59e,ETH,1767.170746,Project Wyvern Exchange,BoredApeKennelClub #3863,Swamp,Radioactive,,Plaid Bowtie,Frog Legs,Closed,0.8
2021-06-18 22:53:19,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,5829,0x759c88c151029d0d39c2409e7fd6612af6e46214,0xa0fec1a6b8453873041c7529906de5c1acc1b26a,0xae7980b475a8830be50a29f6cc3bd955d9a1775139def8eaff3e1b4d1b15fac3,ETH,1634.63294,Project Wyvern Exchange,BoredApeKennelClub #5829,Club Exterior,Tan,Space Boots,,Smiling,Confused,0.74
2021-06-18 22:53:32,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,3341,0x73ee60f0baa9da6a24b91542d1a5acc2bc5efdf2,0x3e64014d2d3f0c3a3b0404110cea9060b4565e61,0x0a40f44c43d46fab451edcac9face628b15b1ce0a60dc1a08261c7b4b80dc6a4,ETH,1480.0055,Project Wyvern Exchange,BoredApeKennelClub #3341,Club Exterior,Brown,Combat Boots,,Cute Smile,Happy,0.67
2021-06-18 22:54:24,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,4174,0xbce3bd3b206946abbe094903ae2b4244b52fb4e9,0xd8fbd6a7f35b8af94910259d103dc261af913b3c,0xf7cc3a660e0b2c67205fd0c0a08085c5e7b910dc4895313ce93255ba40b6f9e4,ETH,1325.37806,Project Wyvern Exchange,BoredApeKennelClub #4174,SS Monke Biz,Noise,,Japan Bandana,Slippers,Bloodshot,0.6
2021-06-18 22:54:39,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,6838,0x0a2d58e423ba3beadcef9b14b684f52e23aba71e,0x12b33be08ad1fb63aa7c71ac8c6ad73e3b607123,0xa560ab3c78c213a3c8ce9065ead01e83c0f1e1d9c16df11f16dc0768be34c571,ETH,1623.588123,Project Wyvern Exchange,BoredApeKennelClub #6838,SS Monke Biz,Tan,,,Slippers,Happy,0.735
2021-06-18 22:54:57,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,9038,0x20ac3cbf53483d9ee591c033942d841f78a70ac2,0xd8fbd6a7f35b8af94910259d103dc261af913b3c,0x9caaa5e65c81ed1f40504f928377de43b2448487c35bbfd14b2bdcad58d4e620,ETH,1214.929888,Project Wyvern Exchange,BoredApeKennelClub #9038,SS Monke Biz,Black,,,Happy,Suspicious,0.55
2021-06-18 22:56:22,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,8912,0x3c2b4bdcd2f742c55186fc599cb733a127e2b8ab,0x64bbdee28c44a070cd85d4a6f8f7917456ca10c1,0x2f3276543a1ebe7e58aaf6ba8af1350c7be21ed080f60d5a0343779892767e76,ETH,1524.184769,Project Wyvern Exchange,BoredApeKennelClub #8912,Club Exterior,Galaxy,,,Cute Smile,Happy,0.69
2021-06-18 22:56:41,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,9415,0x49fbb9f90e78dd1c0569816e1eeeaf2c28414ed7,0x3e124dd3c7fb8c40964d7b2b1f6ef2adec803791,0xeb633503a2aecc12f9e9f82eb7e2513b6c4828c648f8fe895a2982a56a3b4dca,ETH,1656.722575,Project Wyvern Exchange,BoredApeKennelClub #9415,Outhouse,Brown,Cast,,Loogie,Bloodshot,0.75
2021-06-18 22:57:33,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,8283,0x8ab83d869f2bc250b781d26f6584fd5c562fdd9d,0x64bbdee28c44a070cd85d4a6f8f7917456ca10c1,0x2de8f5a401dbe4ab0a83cae942494b6c5779e0b830199c18f28e56b6ac50cde7,ETH,1524.184769,Project Wyvern Exchange,BoredApeKennelClub #8283,Outhouse,Death Bot,,,Smiling,Cyborg,0.69
2021-06-18 22:59:43,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,8277,0xd23b06012790e2d8e01a7607127588b609c27f0c,0xa4bfa0cdc6bbe03bb90f8be6b80f0fed46271a4c,0x338efa658409dab102898299ae177e5f51d89d00695f9859ff972a019a02d32b,ETH,1546.274403,Project Wyvern Exchange,BoredApeKennelClub #8277,Club Exterior,Black,,,Panting,Bloodshot,0.7
2021-06-18 23:00:02,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,8467,0x34805e6a3796fb04e82183667a78c2f7bff29170,0x020ca66c30bec2c4fe3861a94e4db4a498a35872,0x5f03bdf1a489724907f1cdc41b1a41128c52815f4102a600f0de3195a0984f43,ETH,1768.315088,Project Wyvern Exchange,BoredApeKennelClub #8467,Club Exterior,Death Bot,,,Smiling,Closed,0.8
2021-06-18 23:01:23,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,5899,0x49fbb9f90e78dd1c0569816e1eeeaf2c28414ed7,0x020ca66c30bec2c4fe3861a94e4db4a498a35872,0xb3a59b647053b23f84e48de949f19acec73d96e9128b1cf292f3fbbe03e219a7,ETH,1657.795395,Project Wyvern Exchange,BoredApeKennelClub #5899,Swamp,Robot,Combat Boots,Golden Bone Necklace,Frog Legs,Closed,0.75
2021-06-18 23:06:00,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,4642,0x8ab83d869f2bc250b781d26f6584fd5c562fdd9d,0x4ea1577b6c155a588a6c18767e6faaef51091ac2,0xc833a24f96432a1802974e9814a1075d2a6a763bbc5fd82abff6dab4d3adc3c8,ETH,1657.795395,Project Wyvern Exchange,BoredApeKennelClub #4642,Swamp,Zombie,Cyberpunk Boots,,Smiling,Laser,0.75
2021-06-18 23:06:07,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,7765,0xf395a343e9627e02669ff250ef3115625acbe58b,0x020ca66c30bec2c4fe3861a94e4db4a498a35872,0x117ea56c5238ffcbe2383a977f301aa6d32556e2ac275108d64d8aa6d3383b7d,ETH,1657.795395,Project Wyvern Exchange,BoredApeKennelClub #7765,SS Monke Biz,Noise,Fresh Laces,,Smiling,Holographic Visor,0.75
2021-06-18 23:09:14,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,4174,0xd8fbd6a7f35b8af94910259d103dc261af913b3c,0x020ca66c30bec2c4fe3861a94e4db4a498a35872,0xcf081ff8a5b53dfcd82fbcc28230f8833642b4171cc5eab6a51c4d35388af8bc,ETH,1591.483579,Project Wyvern Exchange,BoredApeKennelClub #4174,SS Monke Biz,Noise,,Japan Bandana,Slippers,Bloodshot,0.72
2021-06-18 23:10:58,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,9208,0x6fcade9de3ab9a1e57eab1684cf30e2ceba234fb,0xde67c92c7281de52097880412ea2dc2f85e578a6,0xdbd6b31602f9b59838195f71ae98de04add310b38ae812416f1201ebadb575e5,ETH,1724.107211,Project Wyvern Exchange,BoredApeKennelClub #9208,Swamp,Pink,Old Laces,Plaid Bowtie,Bored,Happy,0.78
2021-06-18 23:11:20,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,3545,0x51a528da1083ba23943ba2092ee2a278c8715779,0xa06c0c2b2ce1918a148e5c6ea9f32a374ef44ba8,0x85eb48782b0058df7b8f5c3aec79adaab8f29bc2dcae19bb8b88f1bdd02af4d9,ETH,1547.275702,Project Wyvern Exchange,BoredApeKennelClub #3545,Swamp,Brown,Boots,,Beer Can,Closed,0.7
2021-06-18 23:13:13,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,3207,0x6cd2d84298f731fa443061255a9a84a09dbca769,0x27b14aabbb21ab9500f7121854a0dc9b10c8354e,0x016074e85b021d7b4cb1b3e4e2f89c612fbc79ea48975432962492ee30ea7295,ETH,1613.587518,Project Wyvern Exchange,BoredApeKennelClub #3207,Outhouse,Brown,Boots,,Smiling,Angry,0.73
2021-06-18 23:14:30,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,1074,0x20ac3cbf53483d9ee591c033942d841f78a70ac2,0x020ca66c30bec2c4fe3861a94e4db4a498a35872,0xd23782a71ce1633bbaace58cc4bfdb58aaaeb0d916ae997cb1f2d22e3340d1c1,ETH,1602.535548,Project Wyvern Exchange,BoredApeKennelClub #1074,Bar,Pink,Flask,,Golden Hot Dog,Cyberpunk Visor,0.725
2021-06-18 23:16:56,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,7757,0x729dcbdfebcc0741b845256e764ece7f4db55ccc,0x32a88f097056c773569abb6a3cf8d88228466e00,0xcf2a75f4b50ae74d070264ac550d5c8b8ebf091596efe48c7ed9e06748768a59,ETH,1581.194608,Project Wyvern Exchange,BoredApeKennelClub #7757,Swamp,Noise,,,Slippers,Closed,0.715
2021-06-18 23:17:21,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,5326,0x72fae93d08a060a7f0a8919708c0db74ca46cbb6,0x020ca66c30bec2c4fe3861a94e4db4a498a35872,0xf2d2146ad2d12fbb118e08a652c0cb71d90b6e4d001108332cbb2116042b98b7,ETH,1548.022693,Project Wyvern Exchange,BoredApeKennelClub #5326,SS Monke Biz,Tan,,,Hot Dog,Anime,0.7
2021-06-18 23:18:17,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,9165,0x8ab83d869f2bc250b781d26f6584fd5c562fdd9d,0xae21b4878b6fafd6915922325d9eda826f14b3fa,0xa28a5aa74f640a7628f2ff0cabcbc93e53ef3cf61dbae071a7587217cfffd443,ETH,1503.793473,Project Wyvern Exchange,BoredApeKennelClub #9165,Club Exterior,Mega Death Bot,,Plaid Bowtie,Cute Smile,Sad,0.68
2021-06-18 23:19:09,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,6450,0x2465bd53a0e4f726dc6bf059e07979715c44dc0b,0x5f6957d64e0dc8711654be3d3bf792aedd83a0e6,0xbe2dd2b43a4f7ff2ee175706cd70305e902a7483f1987348ec03241b005cc7d5,ETH,1459.564253,Project Wyvern Exchange,BoredApeKennelClub #6450,Club Exterior,Radioactive,,Ribbon,Ape Hand,Closed,0.66
2021-06-18 23:20:03,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,8916,0xfda34256c604fd3ce717440d240a4b02fdd73b40,0x53722a32fddda871f35ef628b252d349744d4b71,0xc6fe749fb8e26600b658c4510c67c9b6e3d894de76b8f10cefd2074d1e830465,ETH,1326.876594,Project Wyvern Exchange,BoredApeKennelClub #8916,Club Exterior,Black,,,Bored,Sunglasses,0.6
2021-06-18 23:20:19,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,7251,0x54b174179ae825ed630da40b625bb3c883cd40ae,0xbb071066a805e1cf8552225eb62bb69ca6a950a5,0xbd9ffae45a6416e1ff605a180bb91273fe6cdead602f9533a1b5babbe2a1baf5,ETH,1548.022693,Project Wyvern Exchange,BoredApeKennelClub #7251,Club Exterior,Brown,Leg Knife,,Golden Hot Dog,Closed,0.7
2021-06-18 23:20:36,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,3680,0x8ab83d869f2bc250b781d26f6584fd5c562fdd9d,0x7c297cb2e39aaab3612e1627457acb2a3995eabb,0xe1256d739a4f93ddb783c75f76d043a1471c37721bd0e63756da8f63a44aeb50,ETH,1525.908083,Project Wyvern Exchange,BoredApeKennelClub #3680,SS Monke Biz,Noise,,,Kazoo,Closed,0.69
2021-06-18 23:20:36,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,8131,0xfda34256c604fd3ce717440d240a4b02fdd73b40,0x32a88f097056c773569abb6a3cf8d88228466e00,0x3d3d222f8565e3abd1c9dc56279be02eebde4a4e61b328a2c860082e1b671a18,ETH,1260.532764,Project Wyvern Exchange,BoredApeKennelClub #8131,Swamp,Pink,Flask,,Rainbow Teeth,Closed,0.57
2021-06-18 23:21:58,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,2508,0x72fae93d08a060a7f0a8919708c0db74ca46cbb6,0xbb071066a805e1cf8552225eb62bb69ca6a950a5,0xf9012071cfa345005a08c4e99905fe4e54fc17a805b749f65d11dd780a18c54f,ETH,1547.801547,Project Wyvern Exchange,BoredApeKennelClub #2508,Swamp,Pink,Rain Boots,Life Preserver,Drooling,Snorkel Gear,0.6999
2021-06-18 23:22:53,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,581,0x54b174179ae825ed630da40b625bb3c883cd40ae,0xbb071066a805e1cf8552225eb62bb69ca6a950a5,0x164cdfb521d297b444b2e2a4a0c692d40e023bf6455cdb3c402c416878372735,ETH,1548.022693,Project Wyvern Exchange,BoredApeKennelClub #581,Outhouse,Pink,,,Foaming,Whatever,0.7
2021-06-18 23:23:04,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,3074,0x72fae93d08a060a7f0a8919708c0db74ca46cbb6,0xc64e452c0c0ece08f7b3e96a05a6b7f552a48b4e,0x3d5c848354f3159d866b6282a247330ed35ce19989e824d82ce42659ecb56b15,ETH,1459.564253,Project Wyvern Exchange,BoredApeKennelClub #3074,Outhouse,DMT,,,Beer Can,Happy,0.66
2021-06-18 23:25:12,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,6039,0xfda34256c604fd3ce717440d240a4b02fdd73b40,0x89f42ccb1b90103a4b886cc8ee01979492808079,0x0b6ba18bb3bc6a49ee86e57617c8368c920b65195743054efda17bb59b92ddce,ETH,1548.022693,Project Wyvern Exchange,BoredApeKennelClub #6039,Bar,Brown,,,Hot Dog,3D Glasses,0.7
2021-06-18 23:26:03,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,5987,0xed1eab31a11fbb57145756dd3e79b2f8347e11b3,0x716ded6892dce2a23b1d8fc9417d5f8131613fd7,0xfced60b7b5709b6291ceffa8a4c3d8da0ed2717867782895416fbf0b9cb65603,ETH,1304.761984,Project Wyvern Exchange,BoredApeKennelClub #5987,Swamp,Black,High Tops,,Growl,Whatever,0.59
2021-06-18 23:26:19,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,5887,0x72fae93d08a060a7f0a8919708c0db74ca46cbb6,0x65ba4f92d7dfa813ddbd849d9faf38a723dd9b12,0x2d23e9e653e370f615d52a22583756e81c715da94434f3b1b33b67deb7ede6a7,ETH,1503.793473,Project Wyvern Exchange,BoredApeKennelClub #5887,Bar,Solid Gold,Cast,BAYC Collar,Bored,Whatever,0.68
2021-06-18 23:27:57,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,8662,0x72fae93d08a060a7f0a8919708c0db74ca46cbb6,0x3e64014d2d3f0c3a3b0404110cea9060b4565e61,0x974cc27690f1fb825677fd0bf7ccada7b6791cbc3655512b34c35d57ba899894,ETH,1326.876594,Project Wyvern Exchange,BoredApeKennelClub #8662,Swamp,Noise,,,Golden Hot Dog,Closed,0.6
2021-06-18 23:29:55,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,2499,0x8ab83d869f2bc250b781d26f6584fd5c562fdd9d,0xa442ddf27063320789b59a8fdca5b849cd2cdeac,0x93afdaedb961ed2316920ffcab92d0bb5663ac40020b48965d8bc54d7a69a5a3,ETH,1304.761984,Project Wyvern Exchange,BoredApeKennelClub #2499,Outhouse,Tan,,,Hot Dog,3D Glasses,0.59
2021-06-18 23:30:13,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,5906,0x10c7f2b4741f5686a42c9fb2002e9e50ca508278,0xfdd3980797820a22e1eda8460c2dec333a9c3ae2,0x66f5d49d024ff3ddca400561604fc1d6c03955075ca8a48faa6d75b0d1bc6bcf,ETH,1224.800599,Project Wyvern Exchange,BoredApeKennelClub #5906,Bar,Pink,Boots,,Ape Hand,Happy,0.55
2021-06-18 23:30:46,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,1854,0x6ceca7911c1a4dd84451716b698995324609ad48,0x89f42ccb1b90103a4b886cc8ee01979492808079,0x0795c5339af4cf7cdadaac4686e74fec39a90b2fc092838bd238e33e72714ce7,ETH,1436.357066,Project Wyvern Exchange,BoredApeKennelClub #1854,Bar,Cyberpunk,Rain Boots,,Fish,Happy,0.645
2021-06-18 23:31:49,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,2448,0xf05155f792819710da259c103d30e4b70178ea9f,0xc05c4f2bf8c629d6f9f674e6949b6fe54832764e,0x29bdda591349a2aefd8f8a558b7f3bf6a77ff6f371ae8d548fe4d378775bf947,ETH,1336.146108,Project Wyvern Exchange,BoredApeKennelClub #2448,Outhouse,Brown,,Christmas Wreath,Goofball,Zombie,0.6
2021-06-18 23:32:46,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,6900,0x40cbefa58c4b6347a33eeef49358b488b7ca928a,0xddeaec88e4a183f5acc7d7cfd6f69e300bb6d455,0xcc7f00d47d2e2578b55941f980854756f6e39c1a5e4bc24298184d29b183dcbe,ETH,1335.923417,Project Wyvern Exchange,BoredApeKennelClub #6900,Outhouse,Cyberpunk,Cast,Pink Collar,Smiling,Angry,0.5999
2021-06-18 23:32:46,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,7864,0x72fae93d08a060a7f0a8919708c0db74ca46cbb6,0xc3b5533cfed62c10e8fc04aecbd4bd09312841d0,0x428a6f866104bcac01ca1c261ee8164e02139fa86fbd630309912efb221a91dd,ETH,1262.435381,Project Wyvern Exchange,BoredApeKennelClub #7864,Club Exterior,Pink,,Christmas Wreath,Loogie,Closed,0.5669
2021-06-18 23:33:57,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,2829,0x72fae93d08a060a7f0a8919708c0db74ca46cbb6,0xd61c66607c0ba44172bd5c5f5b7c0fd79d64c6c8,0x3a7b2ae472e52c5f031f9b21a4f19fc55292859198ddbe20639b69ac74bd000c,ETH,1247.069701,Project Wyvern Exchange,BoredApeKennelClub #2829,Club Exterior,Brown,,,Ape Hand,3D Glasses,0.56
2021-06-18 23:34:43,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,7877,0x47eab40da9ec09a1f643444fada59a2f4a61854e,0x9758d844125f93e71939c0b3b121eaa2bb9950cf,0xdc32f185a979c176f39d92607960f9b9eb11d94719f9326138d8fb1c4a7c15dc,ETH,1313.877007,Project Wyvern Exchange,BoredApeKennelClub #7877,Bar,Tan,,,Smiling,Bloodshot,0.59
2021-06-18 23:34:43,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,9241,0x92e9b91aa2171694d740e7066f787739ca1af9de,0x63f42bfc17b6ff3a7f487c406b8e006d0d4970c3,0x08098b8df24391960080d4296239ee7356dcf269e14828d4c71a4ce54f4e7caa,ETH,1235.93515,Project Wyvern Exchange,BoredApeKennelClub #9241,Outhouse,Tan,Leg Knife,,Bloody Fangs,Happy,0.555
2021-06-18 23:34:57,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,7112,0x72fae93d08a060a7f0a8919708c0db74ca46cbb6,0xba567d6ce93c021e46baa959ffc241fe35a10297,0x541ee217a59d0badcabb6b9597e539df09750956c07dbe880f86df87823efe6d,ETH,1135.724192,Project Wyvern Exchange,BoredApeKennelClub #7112,Outhouse,Tan,Rain Boots,Pink Collar,Smiling,Goofy,0.51
2021-06-18 23:35:23,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,2124,0x8ab83d869f2bc250b781d26f6584fd5c562fdd9d,0xd595710aedaba1d2e18bfdbab46ab796664c6d89,0x29eed321eba2f9ee056614366a2850db6dc76fae6d905751f09f8737d65d46cd,ETH,1202.531498,Project Wyvern Exchange,BoredApeKennelClub #2124,Club Exterior,Tan,,,Kazoo,Glowing Red,0.54
2021-06-18 23:36:19,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,1740,0x34805e6a3796fb04e82183667a78c2f7bff29170,0x3e64014d2d3f0c3a3b0404110cea9060b4565e61,0x6f63f5f91643950119a8696a492be68bbd0f5cd18fafbbf25c091b7e8f918059,ETH,1113.45509,Project Wyvern Exchange,BoredApeKennelClub #1740,SS Monke Biz,Tan,Flippers,,Fish,Robot,0.5
2021-06-18 23:36:19,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,1007,0x063a48f3b73957b6d0640352525eae313d4426c3,0x64bbdee28c44a070cd85d4a6f8f7917456ca10c1,0xaa1ae480fe6163e0890487d435fb90d37cf7ce550a6d4209e0056d770cb2152f,ETH,1224.800599,Project Wyvern Exchange,BoredApeKennelClub #1007,Club Exterior,Tan,Flippers,,Slippers,Confused,0.55
2021-06-18 23:38:09,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,1733,0x34805e6a3796fb04e82183667a78c2f7bff29170,0xc64e452c0c0ece08f7b3e96a05a6b7f552a48b4e,0xe93843b5f59509ecba35ef3183b95dee1310746636f54bdcdb289bd292212125,ETH,1113.45509,Project Wyvern Exchange,BoredApeKennelClub #1733,Swamp,Radioactive,,,Goofball,Robot,0.5
2021-06-18 23:38:45,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,5533,0x8ab83d869f2bc250b781d26f6584fd5c562fdd9d,0x3a788637e263f4c41e5be4bc056c9328d5b64e6b,0x48d9898c224f7236ac3537a3a6771d89b32b2554aac07be27e2ffac25d3dfd51,ETH,1111.22818,Project Wyvern Exchange,BoredApeKennelClub #5533,Outhouse,Brown,,,Cigarette,Cyberpunk Visor,0.499
2021-06-18 23:41:30,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,5191,0xb097dd9fc459b28965097d8e98790b611e7d1ae4,0x3a788637e263f4c41e5be4bc056c9328d5b64e6b,0xf190de17461df165c8ea27d3ada018644a2f33ea5a5d3b51187bd099b0cdf671,ETH,1091.185989,Project Wyvern Exchange,BoredApeKennelClub #5191,SS Monke Biz,DMT,Fresh Laces,BAYC Collar,Hot Dog,Closed,0.49
2021-06-18 23:42:08,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,8412,0x6c7c59e2f211b6d8948da9af6883f708fda27222,0x64bbdee28c44a070cd85d4a6f8f7917456ca10c1,0xbc300f2c168d9c1804c9ba001523c4caa490a4ca742de5dca08156324f4e1e51,ETH,1091.185989,Project Wyvern Exchange,BoredApeKennelClub #8412,SS Monke Biz,Zombie,,Japan Bandana,Cigarette,Happy,0.49
2021-06-18 23:43:02,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,9659,0x20987183ca364ddb879795a4ef961c4267357263,0x64bbdee28c44a070cd85d4a6f8f7917456ca10c1,0xfd043e4d8e3c4bf0f8040a1bb6c4f66bb776aa4748d327402f60ecec6d0ce810,ETH,1068.916887,Project Wyvern Exchange,BoredApeKennelClub #9659,Outhouse,Cheetah,,,Fish,Happy,0.48
2021-06-18 23:43:33,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,5586,0x34805e6a3796fb04e82183667a78c2f7bff29170,0xcc0bd8e425de49819c67987619bd55f9d9eef5ae,0xd6b6345719808bee223e2452f74dbae6768a4ae33641d93a835faeecedecfbd0,ETH,1113.45509,Project Wyvern Exchange,BoredApeKennelClub #5586,SS Monke Biz,DMT,Boots,,Smiling,Hero Mask,0.5
2021-06-18 23:44:04,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,3224,0x34805e6a3796fb04e82183667a78c2f7bff29170,0xcc0bd8e425de49819c67987619bd55f9d9eef5ae,0x014a2fa1a317bd95f25539a0f955dc5a4980c8f2547341df1e5173caa354bb15,ETH,1113.45509,Project Wyvern Exchange,BoredApeKennelClub #3224,Outhouse,Black,,,Cigar,Pilot Goggles,0.5
2021-06-18 23:44:29,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,2020,0x20987183ca364ddb879795a4ef961c4267357263,0xcc0bd8e425de49819c67987619bd55f9d9eef5ae,0xa077f8a09c6c72251a35847b01f6071438fa9f96e2330a7a732c5b3d10422db2,ETH,1068.916887,Project Wyvern Exchange,BoredApeKennelClub #2020,Club Exterior,Brown,Rollerblades,Ribbon,Frog Legs,Goofy,0.48
2021-06-18 23:44:29,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,3752,0x72fae93d08a060a7f0a8919708c0db74ca46cbb6,0xc64e452c0c0ece08f7b3e96a05a6b7f552a48b4e,0x94c96fb69062dfdf18b9a0da3f310574f32ff132f12955f8d0d1d8567d3f31e8,ETH,1046.647785,Project Wyvern Exchange,BoredApeKennelClub #3752,Swamp,Tan,Pink Combat Boots,Golden Bone Necklace,Beer Can,Robot,0.47
2021-06-18 23:45:02,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,2052,0x1317ecfffe454f7f5b8f8d1b1e0951d6c55e9615,0x320562f05baeeed8aa76a0110008bf0c8c156a8f,0x3ea92a490bf94d130a6c2ed53af50de8d183a2c574252611699e18eab86f3db1,ETH,1332.67061,Project Wyvern Exchange,BoredApeKennelClub #2052,SS Monke Biz,Cheetah,Flippers,Life Preserver,Loogie,Closed,0.598
2021-06-18 23:46:45,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,6810,0x72fae93d08a060a7f0a8919708c0db74ca46cbb6,0xd30b579be7da30c903c96c7de3729f8977e614e4,0x3ccf5398560322ece46cf827fc8c0901b787666567a94ade645fbe9a6d28b80e,ETH,1069.479307,Project Wyvern Exchange,BoredApeKennelClub #6810,Outhouse,Pink,80s Kicks,Red Collar With Bone,Bone,Happy,0.4799
2021-06-18 23:46:45,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,4795,0x72fae93d08a060a7f0a8919708c0db74ca46cbb6,0xcc0bd8e425de49819c67987619bd55f9d9eef5ae,0x9d957f37c3409e66a2ab592f8b3ea7f8bec39c17def041600df2c9632b0deb4f,ETH,1047.4167,Project Wyvern Exchange,BoredApeKennelClub #4795,SS Monke Biz,Mega Death Bot,Cast,,Rose,Happy,0.47
2021-06-18 23:47:25,0xba30e5f9bb24caa003e9f2f0497ad287fdf95623,BoredApeKennelClub,6162,0x72fae93d08a060a7f0a8919708c0db74ca46cbb6,0xc64e452c0c0ece08f7b3e96a05a6b7f552a48b4e,0x23eacbaed3c4a239b1c333911954df84d6694227982396112c108d948276a339,ETH,1062.793668,Project Wyvern Exchange,BoredApeKennelClub #6162,Club Exterior,Tan,Rollerblades,,Panting,Mystic Eye,0.4769