Date_UTC,Depth_mm
2012-06-18 18:30 UTC,383.5
2012-06-18 18:40 UTC,386.6
2012-06-18 18:50 UTC,381.4
2012-06-18 19:00 UTC,380.8
2012-06-18 19:10 UTC,380.3
2012-06-18 19:20 UTC,379.2
2012-06-18 19:30 UTC,378.7
2012-06-18 19:40 UTC,378.7
2012-06-18 19:50 UTC,378.7
2012-06-18 20:00 UTC,378.2
2012-06-18 20:10 UTC,378.2
2012-06-18 20:20 UTC,378.2
2012-06-18 20:30 UTC,378.2
2012-06-18 20:40 UTC,378.2
2012-06-18 20:50 UTC,377.7
2012-06-18 21:00 UTC,377.7
2012-06-18 21:10 UTC,377.7
2012-06-18 21:20 UTC,377.7
2012-06-18 21:30 UTC,377.7
2012-06-18 21:40 UTC,377.1
2012-06-18 21:50 UTC,376.6
2012-06-18 22:00 UTC,375.5
2012-06-18 22:10 UTC,375
2012-06-18 22:20 UTC,375
2012-06-18 22:30 UTC,375
2012-06-18 22:40 UTC,375
2012-06-18 22:50 UTC,375
2012-06-18 23:00 UTC,375
2012-06-18 23:10 UTC,375.5
2012-06-18 23:20 UTC,375.5
2012-06-18 23:30 UTC,375.5
2012-06-18 23:40 UTC,375.5
2012-06-18 23:50 UTC,375.5
2012-06-19 00:00 UTC,376.1
2012-06-19 00:10 UTC,376.1
2012-06-19 00:20 UTC,376.1
2012-06-19 00:30 UTC,375.5
2012-06-19 00:40 UTC,376.1
2012-06-19 00:50 UTC,375.5
2012-06-19 01:00 UTC,376.1
2012-06-19 01:10 UTC,376.1
2012-06-19 01:20 UTC,376.1
2012-06-19 01:30 UTC,376.1
2012-06-19 01:40 UTC,378.2
2012-06-19 01:50 UTC,377.7
2012-06-19 02:00 UTC,377.7
2012-06-19 02:10 UTC,376.6
2012-06-19 02:20 UTC,376.1
2012-06-19 02:30 UTC,375.5
2012-06-19 02:40 UTC,376.1
2012-06-19 02:50 UTC,376.6
2012-06-19 03:00 UTC,377.1
2012-06-19 03:10 UTC,377.1
2012-06-19 03:20 UTC,377.1
2012-06-19 03:30 UTC,377.1
2012-06-19 03:40 UTC,377.1
2012-06-19 03:50 UTC,377.1
2012-06-19 04:00 UTC,377.1
2012-06-19 04:10 UTC,377.1
2012-06-19 04:20 UTC,377.1
2012-06-19 04:30 UTC,376.6
2012-06-19 04:40 UTC,376.6
2012-06-19 04:50 UTC,376.1
2012-06-19 05:00 UTC,376.6
2012-06-19 05:10 UTC,376.1
2012-06-19 05:20 UTC,376.1
2012-06-19 05:30 UTC,376.1
2012-06-19 05:40 UTC,376.1
2012-06-19 05:50 UTC,376.6
2012-06-19 06:00 UTC,376.6
2012-06-19 06:10 UTC,376.6
2012-06-19 06:20 UTC,376.6
2012-06-19 06:30 UTC,376.6
2012-06-19 06:40 UTC,377.1
2012-06-19 06:50 UTC,377.1
2012-06-19 07:00 UTC,377.1
2012-06-19 07:10 UTC,378.7
2012-06-19 07:20 UTC,378.7
2012-06-19 07:30 UTC,378.2
2012-06-19 07:40 UTC,376.6
2012-06-19 07:50 UTC,371.8
2012-06-19 08:00 UTC,370.8
2012-06-19 08:10 UTC,370.8
2012-06-19 08:20 UTC,371.8
2012-06-19 08:30 UTC,372.9
2012-06-19 08:40 UTC,373.4
2012-06-19 08:50 UTC,374.5
2012-06-19 09:00 UTC,374.5
2012-06-19 09:10 UTC,374.5
2012-06-19 09:20 UTC,375
2012-06-19 09:30 UTC,375.5
2012-06-19 09:40 UTC,375.5
2012-06-19 09:50 UTC,376.1
2012-06-19 10:00 UTC,376.1
2012-06-19 10:10 UTC,376.1
2012-06-19 10:20 UTC,376.6
2012-06-19 10:30 UTC,376.6
2012-06-19 10:40 UTC,377.1
2012-06-19 10:50 UTC,378.7
2012-06-19 11:00 UTC,379.8
2012-06-19 11:10 UTC,379.8
2012-06-19 11:20 UTC,380.3
2012-06-19 11:30 UTC,380.3
2012-06-19 11:40 UTC,380.3
2012-06-19 11:50 UTC,380.8
2012-06-19 12:00 UTC,381.9
2012-06-19 12:10 UTC,382.4
2012-06-19 12:20 UTC,384
2012-06-19 12:30 UTC,387.7
2012-06-19 12:40 UTC,392.5
2012-06-19 12:50 UTC,416.3
2012-06-19 13:00 UTC,439
2012-06-19 13:10 UTC,476.5
2012-06-19 13:20 UTC,506.1
2012-06-19 13:30 UTC,515.7
2012-06-19 13:40 UTC,515.1
2012-06-19 13:50 UTC,514.1
2012-06-19 14:00 UTC,512
2012-06-19 14:10 UTC,506.1
2012-06-19 14:20 UTC,501.4
2012-06-19 14:30 UTC,496.6
2012-06-19 14:40 UTC,500.9
2012-06-19 14:50 UTC,514.6
2012-06-19 15:00 UTC,527.8
2012-06-19 15:10 UTC,537.9
2012-06-19 15:20 UTC,542.1
2012-06-19 15:30 UTC,538.9
2012-06-19 15:40 UTC,531.5
2012-06-19 15:50 UTC,525.2
2012-06-19 16:00 UTC,516.7
2012-06-19 16:10 UTC,506.1
2012-06-19 16:20 UTC,497.2
2012-06-19 16:30 UTC,489.8
2012-06-19 16:40 UTC,479.7
2012-06-19 16:50 UTC,463.8
2012-06-19 17:00 UTC,454.3
2012-06-19 17:10 UTC,446.4
2012-06-19 17:20 UTC,438.5
2012-06-19 17:30 UTC,432.1
2012-06-19 17:40 UTC,426.8
2012-06-19 17:50 UTC,423.7
2012-06-19 18:00 UTC,417.8
2012-06-19 18:10 UTC,413.6
2012-06-19 18:20 UTC,410.4
2012-06-19 18:30 UTC,407.8
2012-06-19 18:40 UTC,404.6
2012-06-19 18:50 UTC,403
2012-06-19 19:00 UTC,401.5
2012-06-19 19:10 UTC,399.9
2012-06-19 19:20 UTC,398.3
2012-06-19 19:30 UTC,396.7
2012-06-19 19:40 UTC,396.2
2012-06-19 19:50 UTC,395.1
2012-06-19 20:00 UTC,394.1
2012-06-19 20:10 UTC,393
2012-06-19 20:20 UTC,392.5
2012-06-19 20:30 UTC,391.4
2012-06-19 20:40 UTC,390.4
2012-06-19 20:50 UTC,390.4
2012-06-19 21:00 UTC,390.4
2012-06-19 21:10 UTC,390.4
2012-06-19 21:20 UTC,390.4
2012-06-19 21:30 UTC,389.8
2012-06-19 21:40 UTC,389.3
2012-06-19 21:50 UTC,389.3
2012-06-19 22:00 UTC,389.3
2012-06-19 22:10 UTC,389.3
2012-06-19 22:20 UTC,388.8
2012-06-19 22:30 UTC,387.7
2012-06-19 22:40 UTC,386.6
2012-06-19 22:50 UTC,386.6
2012-06-19 23:00 UTC,387.2
2012-06-19 23:10 UTC,388.2
2012-06-19 23:20 UTC,387.7
2012-06-19 23:30 UTC,390.4
2012-06-19 23:40 UTC,390.9
2012-06-19 23:50 UTC,395.1
2012-06-20 00:00 UTC,392.5
2012-06-20 00:10 UTC,393.5
2012-06-20 00:20 UTC,393.5
2012-06-20 00:30 UTC,395.1
2012-06-20 00:40 UTC,395.1
2012-06-20 00:50 UTC,396.7
2012-06-20 01:00 UTC,399.3
2012-06-20 01:10 UTC,399.9
2012-06-20 01:20 UTC,399.3
2012-06-20 01:30 UTC,400.9
2012-06-20 01:40 UTC,400.4
2012-06-20 01:50 UTC,400.9
2012-06-20 02:00 UTC,398.8
2012-06-20 02:10 UTC,401.5
2012-06-20 02:20 UTC,400.9
2012-06-20 02:30 UTC,401.5
2012-06-20 02:40 UTC,399.9
2012-06-20 02:50 UTC,399.9
2012-06-20 03:00 UTC,398.8
2012-06-20 03:10 UTC,399.3
2012-06-20 03:20 UTC,398.3
2012-06-20 03:30 UTC,398.3
2012-06-20 03:40 UTC,397.2
2012-06-20 03:50 UTC,396.7
2012-06-20 04:00 UTC,397.2
2012-06-20 04:10 UTC,397.8
2012-06-20 04:20 UTC,396.7
2012-06-20 04:30 UTC,397.2
2012-06-20 04:40 UTC,396.2
2012-06-20 04:50 UTC,394.6
2012-06-20 05:00 UTC,396.7
2012-06-20 05:10 UTC,397.8
2012-06-20 05:20 UTC,398.8
2012-06-20 05:30 UTC,396.7
2012-06-20 05:40 UTC,397.8
2012-06-20 05:50 UTC,399.9
2012-06-20 06:00 UTC,400.9
2012-06-20 06:10 UTC,398.8
2012-06-20 06:20 UTC,397.2
2012-06-20 06:30 UTC,398.3
2012-06-20 06:40 UTC,395.6
2012-06-20 06:50 UTC,396.2
2012-06-20 07:00 UTC,395.1
2012-06-20 07:10 UTC,395.6
2012-06-20 07:20 UTC,394.6
2012-06-20 07:30 UTC,397.2
2012-06-20 07:40 UTC,395.6
2012-06-20 07:50 UTC,394.1
2012-06-20 08:00 UTC,394.1
2012-06-20 08:10 UTC,396.2
2012-06-20 08:20 UTC,396.2
2012-06-20 08:30 UTC,397.2
2012-06-20 08:40 UTC,395.6
2012-06-20 08:50 UTC,396.2
2012-06-20 09:00 UTC,396.2
2012-06-20 09:10 UTC,396.2
2012-06-20 09:20 UTC,399.9
2012-06-20 09:30 UTC,401.5
2012-06-20 09:40 UTC,400.4
2012-06-20 09:50 UTC,399.9
2012-06-20 10:00 UTC,401.5
2012-06-20 10:10 UTC,402.5
2012-06-20 10:20 UTC,402.5
2012-06-20 10:30 UTC,404.6
2012-06-20 10:40 UTC,403.6
2012-06-20 10:50 UTC,404.1
2012-06-20 11:00 UTC,404.1
2012-06-20 11:10 UTC,404.6
2012-06-20 11:20 UTC,405.2
2012-06-20 11:30 UTC,405.2
2012-06-20 11:40 UTC,405.7
2012-06-20 11:50 UTC,405.7
2012-06-20 12:00 UTC,406.2
2012-06-20 12:10 UTC,406.2
2012-06-20 12:20 UTC,406.7
2012-06-20 12:30 UTC,406.7
2012-06-20 12:40 UTC,407.3
2012-06-20 12:50 UTC,407.8
2012-06-20 13:00 UTC,407.8
2012-06-20 13:10 UTC,407.3
2012-06-20 13:20 UTC,404.1
2012-06-20 13:30 UTC,401.5
2012-06-20 13:40 UTC,398.8
2012-06-20 13:50 UTC,395.6
2012-06-20 14:00 UTC,393.5
2012-06-20 14:10 UTC,393
2012-06-20 14:20 UTC,391.9
2012-06-20 14:30 UTC,391.4
2012-06-20 14:40 UTC,391.4
2012-06-20 14:50 UTC,390.9
2012-06-20 15:00 UTC,389.8
2012-06-20 15:10 UTC,389.8
2012-06-20 15:20 UTC,389.8
2012-06-20 15:30 UTC,389.3
2012-06-20 15:40 UTC,389.3
2012-06-20 15:50 UTC,389.3
2012-06-20 16:00 UTC,388.8
2012-06-20 16:10 UTC,388.2
2012-06-20 16:20 UTC,387.7
2012-06-20 16:30 UTC,387.7
2012-06-20 16:40 UTC,387.7
2012-06-20 16:50 UTC,387.7
2012-06-20 17:00 UTC,387.7
2012-06-20 17:10 UTC,387.2
2012-06-20 17:20 UTC,387.2
2012-06-20 17:30 UTC,387.2
2012-06-20 17:40 UTC,387.2
2012-06-20 17:50 UTC,387.2
2012-06-20 18:00 UTC,387.2
2012-06-20 18:10 UTC,387.2
2012-06-20 18:20 UTC,387.2
2012-06-20 18:30 UTC,386.6
2012-06-20 18:40 UTC,386.6
2012-06-20 18:50 UTC,386.6
2012-06-20 19:00 UTC,386.6
2012-06-20 19:10 UTC,386.6
2012-06-20 19:20 UTC,386.6
2012-06-20 19:30 UTC,386.1
2012-06-20 19:40 UTC,386.1
2012-06-20 19:50 UTC,386.1
2012-06-20 20:00 UTC,385.6
2012-06-20 20:10 UTC,385.6
2012-06-20 20:20 UTC,385.6
2012-06-20 20:30 UTC,385.1
2012-06-20 20:40 UTC,384.5
2012-06-20 20:50 UTC,384.5
2012-06-20 21:00 UTC,384
2012-06-20 21:10 UTC,384
2012-06-20 21:20 UTC,384
2012-06-20 21:30 UTC,384
2012-06-20 21:40 UTC,384.5
2012-06-20 21:50 UTC,384
2012-06-20 22:00 UTC,384.5
2012-06-20 22:10 UTC,384
2012-06-20 22:20 UTC,384
2012-06-20 22:30 UTC,384
2012-06-20 22:40 UTC,384
2012-06-20 22:50 UTC,384
2012-06-20 23:00 UTC,384
2012-06-20 23:10 UTC,384.5
2012-06-20 23:20 UTC,387.2
2012-06-20 23:30 UTC,388.8
2012-06-20 23:40 UTC,392.5
2012-06-20 23:50 UTC,395.6
2012-06-21 00:00 UTC,397.2
2012-06-21 00:10 UTC,396.7
2012-06-21 00:20 UTC,396.2
2012-06-21 00:30 UTC,390.9
2012-06-21 00:40 UTC,391.4
2012-06-21 00:50 UTC,395.1
2012-06-21 01:00 UTC,394.6
2012-06-21 01:10 UTC,394.6
2012-06-21 01:20 UTC,391.4
2012-06-21 01:30 UTC,390.4
2012-06-21 01:40 UTC,390.4
2012-06-21 01:50 UTC,390.9
2012-06-21 02:00 UTC,390.4
2012-06-21 02:10 UTC,390.4
2012-06-21 02:20 UTC,390.4
2012-06-21 02:30 UTC,390.4
2012-06-21 02:40 UTC,390.4
2012-06-21 02:50 UTC,390.4
2012-06-21 03:00 UTC,389.8
2012-06-21 03:10 UTC,389.8
2012-06-21 03:20 UTC,389.8
2012-06-21 03:30 UTC,389.8
2012-06-21 03:40 UTC,389.8
2012-06-21 03:50 UTC,389.3
2012-06-21 04:00 UTC,389.3
2012-06-21 04:10 UTC,389.3
2012-06-21 04:20 UTC,389.3
2012-06-21 04:30 UTC,389.3
2012-06-21 04:40 UTC,388.8
2012-06-21 04:50 UTC,389.3
2012-06-21 05:00 UTC,389.3
2012-06-21 05:10 UTC,389.3
2012-06-21 05:20 UTC,389.3
2012-06-21 05:30 UTC,389.3
2012-06-21 05:40 UTC,389.3
2012-06-21 05:50 UTC,389.8
2012-06-21 06:00 UTC,389.8
2012-06-21 06:10 UTC,389.8
2012-06-21 06:20 UTC,389.8
2012-06-21 06:30 UTC,389.8
2012-06-21 06:40 UTC,389.8
2012-06-21 06:50 UTC,389.8
2012-06-21 07:00 UTC,389.8
2012-06-21 07:10 UTC,390.4
2012-06-21 07:20 UTC,389.8
2012-06-21 07:30 UTC,390.4
2012-06-21 07:40 UTC,389.8
2012-06-21 07:50 UTC,389.8
2012-06-21 08:00 UTC,390.4
2012-06-21 08:10 UTC,389.8
2012-06-21 08:20 UTC,390.4
2012-06-21 08:30 UTC,389.8
2012-06-21 08:40 UTC,389.8
2012-06-21 08:50 UTC,389.3
2012-06-21 09:00 UTC,389.8
2012-06-21 09:10 UTC,389.3
2012-06-21 09:20 UTC,389.8
2012-06-21 09:30 UTC,389.8
2012-06-21 09:40 UTC,389.3
2012-06-21 09:50 UTC,389.8
2012-06-21 10:00 UTC,389.8
2012-06-21 10:10 UTC,389.8
2012-06-21 10:20 UTC,389.8
2012-06-21 10:30 UTC,389.3
2012-06-21 10:40 UTC,389.8
2012-06-21 10:50 UTC,390.4
2012-06-21 11:00 UTC,391.4
2012-06-21 11:10 UTC,392.5
2012-06-21 11:20 UTC,393
2012-06-21 11:30 UTC,394.6
2012-06-21 11:40 UTC,394.6
2012-06-21 11:50 UTC,395.1
2012-06-21 12:00 UTC,396.2
2012-06-21 12:10 UTC,396.7
2012-06-21 12:20 UTC,397.2
2012-06-21 12:30 UTC,396.2
2012-06-21 12:40 UTC,395.6
2012-06-21 12:50 UTC,396.7
2012-06-21 13:00 UTC,393.5
2012-06-21 13:10 UTC,393
2012-06-21 13:20 UTC,391.9
2012-06-21 13:30 UTC,389.8
2012-06-21 13:40 UTC,389.3
2012-06-21 13:50 UTC,388.8
2012-06-21 14:00 UTC,391.9
2012-06-21 14:10 UTC,393
2012-06-21 14:20 UTC,391.4
2012-06-21 14:30 UTC,391.4
2012-06-21 14:40 UTC,390.9
2012-06-21 14:50 UTC,390.9
2012-06-21 15:00 UTC,390.4
2012-06-21 15:10 UTC,390.4
2012-06-21 15:20 UTC,390.4
2012-06-21 15:30 UTC,389.8
2012-06-21 15:40 UTC,389.8
2012-06-21 15:50 UTC,389.8
2012-06-21 16:00 UTC,389.3
2012-06-21 16:10 UTC,389.3
2012-06-21 16:20 UTC,389.3
2012-06-21 16:30 UTC,388.8
2012-06-21 16:40 UTC,388.8
2012-06-21 16:50 UTC,388.8
2012-06-21 17:00 UTC,388.8
2012-06-21 17:10 UTC,387.7
2012-06-21 17:20 UTC,388.2
2012-06-21 17:30 UTC,387.7
2012-06-21 17:40 UTC,387.7
2012-06-21 17:50 UTC,387.7
2012-06-21 18:00 UTC,387.2
2012-06-21 18:10 UTC,387.2
2012-06-21 18:20 UTC,386.6
2012-06-21 18:30 UTC,386.6
2012-06-21 18:40 UTC,386.1
2012-06-21 18:50 UTC,386.1
2012-06-21 19:00 UTC,385.6
2012-06-21 19:10 UTC,385.6
2012-06-21 19:20 UTC,385.1
2012-06-21 19:30 UTC,385.1
2012-06-21 19:40 UTC,385.1
2012-06-21 19:50 UTC,384.5
2012-06-21 20:00 UTC,384.5
2012-06-21 20:10 UTC,384.5
2012-06-21 20:20 UTC,384.5
2012-06-21 20:30 UTC,384
2012-06-21 20:40 UTC,384
2012-06-21 20:50 UTC,384
2012-06-21 21:00 UTC,383.5
2012-06-21 21:10 UTC,384
2012-06-21 21:20 UTC,383.5
2012-06-21 21:30 UTC,383.5
2012-06-21 21:40 UTC,383.5
2012-06-21 21:50 UTC,383.5
2012-06-21 22:00 UTC,383.5
2012-06-21 22:10 UTC,383.5
2012-06-21 22:20 UTC,382.9
2012-06-21 22:30 UTC,382.9
2012-06-21 22:40 UTC,382.9
2012-06-21 22:50 UTC,382.4
2012-06-21 23:00 UTC,382.9
2012-06-21 23:10 UTC,382.9
2012-06-21 23:20 UTC,383.5
2012-06-21 23:30 UTC,384
2012-06-21 23:40 UTC,384.5
2012-06-21 23:50 UTC,384.5
2012-06-22 00:00 UTC,384.5
2012-06-22 00:10 UTC,384.5
2012-06-22 00:20 UTC,385.1
2012-06-22 00:30 UTC,384.5
2012-06-22 00:40 UTC,384.5
2012-06-22 00:50 UTC,384
2012-06-22 01:00 UTC,384
2012-06-22 01:10 UTC,384
2012-06-22 01:20 UTC,384
2012-06-22 01:30 UTC,383.5
2012-06-22 01:40 UTC,383.5
2012-06-22 01:50 UTC,383.5
2012-06-22 02:00 UTC,384
2012-06-22 02:10 UTC,384
2012-06-22 02:20 UTC,384
2012-06-22 02:30 UTC,384
2012-06-22 02:40 UTC,384
2012-06-22 02:50 UTC,384.5
2012-06-22 03:00 UTC,384
2012-06-22 03:10 UTC,384
2012-06-22 03:20 UTC,384
2012-06-22 03:30 UTC,384.5
2012-06-22 03:40 UTC,384.5
2012-06-22 03:50 UTC,384
2012-06-22 04:00 UTC,384
2012-06-22 04:10 UTC,384
2012-06-22 04:20 UTC,385.1
2012-06-22 04:30 UTC,385.1
2012-06-22 04:40 UTC,385.1
2012-06-22 04:50 UTC,385.1
2012-06-22 05:00 UTC,385.1
2012-06-22 05:10 UTC,385.6
2012-06-22 05:20 UTC,385.1
2012-06-22 05:30 UTC,385.1
2012-06-22 05:40 UTC,385.6
2012-06-22 05:50 UTC,385.1
2012-06-22 06:00 UTC,385.1
2012-06-22 06:10 UTC,385.1
2012-06-22 06:20 UTC,385.1
2012-06-22 06:30 UTC,385.1
2012-06-22 06:40 UTC,385.6
2012-06-22 06:50 UTC,385.6
2012-06-22 07:00 UTC,385.6
2012-06-22 07:10 UTC,385.6
2012-06-22 07:20 UTC,385.6
2012-06-22 07:30 UTC,385.1
2012-06-22 07:40 UTC,386.1
2012-06-22 07:50 UTC,385.6
2012-06-22 08:00 UTC,386.6
2012-06-22 08:10 UTC,386.1
2012-06-22 08:20 UTC,386.1
2012-06-22 08:30 UTC,386.6
2012-06-22 08:40 UTC,386.6
2012-06-22 08:50 UTC,386.6
2012-06-22 09:00 UTC,386.6
2012-06-22 09:10 UTC,386.1
2012-06-22 09:20 UTC,386.1
2012-06-22 09:30 UTC,386.1
2012-06-22 09:40 UTC,386.1
2012-06-22 09:50 UTC,386.1
2012-06-22 10:00 UTC,386.1
2012-06-22 10:10 UTC,386.6
2012-06-22 10:20 UTC,386.6
2012-06-22 10:30 UTC,386.6
2012-06-22 10:40 UTC,386.6
2012-06-22 10:50 UTC,386.6
2012-06-22 11:00 UTC,386.6
2012-06-22 11:10 UTC,387.2
2012-06-22 11:20 UTC,387.2
2012-06-22 11:30 UTC,387.7
2012-06-22 11:40 UTC,387.2
2012-06-22 11:50 UTC,387.2
2012-06-22 12:00 UTC,387.2
2012-06-22 12:10 UTC,387.2
2012-06-22 12:20 UTC,387.2
2012-06-22 12:30 UTC,387.2
2012-06-22 12:40 UTC,387.2
2012-06-22 12:50 UTC,387.2
2012-06-22 13:00 UTC,387.2
2012-06-22 13:10 UTC,387.2
2012-06-22 13:20 UTC,387.2
2012-06-22 13:30 UTC,387.2
2012-06-22 13:40 UTC,387.2
2012-06-22 13:50 UTC,386.6
2012-06-22 14:00 UTC,387.2
2012-06-22 14:10 UTC,387.2
2012-06-22 14:20 UTC,386.6
2012-06-22 14:30 UTC,387.2
2012-06-22 14:40 UTC,386.6
2012-06-22 14:50 UTC,387.2
2012-06-22 15:00 UTC,387.2
2012-06-22 15:10 UTC,386.6
2012-06-22 15:20 UTC,386.6
2012-06-22 15:30 UTC,386.1
2012-06-22 15:40 UTC,386.6
2012-06-22 15:50 UTC,386.6
2012-06-22 16:00 UTC,386.6
2012-06-22 16:10 UTC,386.6
2012-06-22 16:20 UTC,386.6
2012-06-22 16:30 UTC,386.6
2012-06-22 16:40 UTC,386.1
2012-06-22 16:50 UTC,386.1
2012-06-22 17:00 UTC,386.1
2012-06-22 17:10 UTC,385.6
2012-06-22 17:20 UTC,386.1
2012-06-22 17:30 UTC,385.6
2012-06-22 17:40 UTC,385.6
2012-06-22 17:50 UTC,385.6
2012-06-22 18:00 UTC,385.6
2012-06-22 18:10 UTC,385.6
2012-06-22 18:20 UTC,385.6
2012-06-22 18:30 UTC,385.6
2012-06-22 18:40 UTC,386.1
2012-06-22 18:50 UTC,385.6
2012-06-22 19:00 UTC,385.6
2012-06-22 19:10 UTC,385.6
2012-06-22 19:20 UTC,385.1
2012-06-22 19:30 UTC,385.1
2012-06-22 19:40 UTC,385.1
2012-06-22 19:50 UTC,385.1
2012-06-22 20:00 UTC,385.1
2012-06-22 20:10 UTC,384.5
2012-06-22 20:20 UTC,384.5
2012-06-22 20:30 UTC,384.5
2012-06-22 20:40 UTC,384.5
2012-06-22 20:50 UTC,384
2012-06-22 21:00 UTC,384
2012-06-22 21:10 UTC,384
2012-06-22 21:20 UTC,384
2012-06-22 21:30 UTC,384
2012-06-22 21:40 UTC,383.5
2012-06-22 21:50 UTC,383.5
2012-06-22 22:00 UTC,383.5
2012-06-22 22:10 UTC,383.5
2012-06-22 22:20 UTC,382.9
2012-06-22 22:30 UTC,382.9
2012-06-22 22:40 UTC,382.9
2012-06-22 22:50 UTC,382.4
2012-06-22 23:00 UTC,382.9
2012-06-22 23:10 UTC,382.4
2012-06-22 23:20 UTC,382.4
2012-06-22 23:30 UTC,382.4
2012-06-22 23:40 UTC,382.4
2012-06-22 23:50 UTC,382.4
2012-06-23 00:00 UTC,382.4
2012-06-23 00:10 UTC,382.4
2012-06-23 00:20 UTC,382.4
2012-06-23 00:30 UTC,381.9
2012-06-23 00:40 UTC,381.9
2012-06-23 00:50 UTC,381.9
2012-06-23 01:00 UTC,381.9
2012-06-23 01:10 UTC,382.4
2012-06-23 01:20 UTC,382.9
2012-06-23 01:30 UTC,384
2012-06-23 01:40 UTC,385.1
2012-06-23 01:50 UTC,384.5
2012-06-23 02:00 UTC,385.1
2012-06-23 02:10 UTC,384.5
2012-06-23 02:20 UTC,384
2012-06-23 02:30 UTC,382.9
2012-06-23 02:40 UTC,383.5
2012-06-23 02:50 UTC,384.5
2012-06-23 03:00 UTC,384.5
2012-06-23 03:10 UTC,384.5
2012-06-23 03:20 UTC,384
2012-06-23 03:30 UTC,384
2012-06-23 03:40 UTC,383.5
2012-06-23 03:50 UTC,384
2012-06-23 04:00 UTC,384.5
2012-06-23 04:10 UTC,384.5
2012-06-23 04:20 UTC,385.1
2012-06-23 04:30 UTC,385.1
2012-06-23 04:40 UTC,385.1
2012-06-23 04:50 UTC,384.5
2012-06-23 05:00 UTC,384
2012-06-23 05:10 UTC,384
2012-06-23 05:20 UTC,384
2012-06-23 05:30 UTC,384
2012-06-23 05:40 UTC,384
2012-06-23 05:50 UTC,384
2012-06-23 06:00 UTC,384.5
2012-06-23 06:10 UTC,384.5
2012-06-23 06:20 UTC,384.5
2012-06-23 06:30 UTC,384
2012-06-23 06:40 UTC,384.5
2012-06-23 06:50 UTC,384.5
2012-06-23 07:00 UTC,385.1
2012-06-23 07:10 UTC,384.5
2012-06-23 07:20 UTC,384.5
2012-06-23 07:30 UTC,384.5
2012-06-23 07:40 UTC,385.1
2012-06-23 07:50 UTC,384.5
2012-06-23 08:00 UTC,384.5
2012-06-23 08:10 UTC,384.5
2012-06-23 08:20 UTC,384.5
2012-06-23 08:30 UTC,384.5
2012-06-23 08:40 UTC,384.5
2012-06-23 08:50 UTC,384.5
2012-06-23 09:00 UTC,384.5
2012-06-23 09:10 UTC,385.1
2012-06-23 09:20 UTC,384.5
2012-06-23 09:30 UTC,385.1
2012-06-23 09:40 UTC,384.5
2012-06-23 09:50 UTC,384.5
2012-06-23 10:00 UTC,384.5
2012-06-23 10:10 UTC,384.5
2012-06-23 10:20 UTC,384.5
2012-06-23 10:30 UTC,384.5
2012-06-23 10:40 UTC,384.5
2012-06-23 10:50 UTC,384.5
2012-06-23 11:00 UTC,384.5
2012-06-23 11:10 UTC,384.5
2012-06-23 11:20 UTC,384.5
2012-06-23 11:30 UTC,384.5
2012-06-23 11:40 UTC,385.1
2012-06-23 11:50 UTC,385.1
2012-06-23 12:00 UTC,385.1
2012-06-23 12:10 UTC,385.1
2012-06-23 12:20 UTC,385.1
2012-06-23 12:30 UTC,385.1
2012-06-23 12:40 UTC,384.5
2012-06-23 12:50 UTC,384.5
2012-06-23 13:00 UTC,384.5
2012-06-23 13:10 UTC,384.5
2012-06-23 13:20 UTC,384.5
2012-06-23 13:30 UTC,384.5
2012-06-23 13:40 UTC,384.5
2012-06-23 13:50 UTC,384.5
2012-06-23 14:00 UTC,384.5
2012-06-23 14:10 UTC,384.5
2012-06-23 14:20 UTC,384.5
2012-06-23 14:30 UTC,384.5
2012-06-23 14:40 UTC,384.5
2012-06-23 14:50 UTC,384.5
2012-06-23 15:00 UTC,384.5
2012-06-23 15:10 UTC,384
2012-06-23 15:20 UTC,384.5
2012-06-23 15:30 UTC,384.5
2012-06-23 15:40 UTC,384
2012-06-23 15:50 UTC,384
2012-06-23 16:00 UTC,384.5
2012-06-23 16:10 UTC,384.5
2012-06-23 16:20 UTC,384.5
2012-06-23 16:30 UTC,384
2012-06-23 16:40 UTC,384
2012-06-23 16:50 UTC,384
2012-06-23 17:00 UTC,384
2012-06-23 17:10 UTC,384
2012-06-23 17:20 UTC,384
2012-06-23 17:30 UTC,384
2012-06-23 17:40 UTC,384
2012-06-23 17:50 UTC,384
2012-06-23 18:00 UTC,384
2012-06-23 18:10 UTC,384
2012-06-23 18:20 UTC,384
2012-06-23 18:30 UTC,384
2012-06-23 18:40 UTC,384
2012-06-23 18:50 UTC,384
2012-06-23 19:00 UTC,383.5
2012-06-23 19:10 UTC,383.5
2012-06-23 19:20 UTC,383.5
2012-06-23 19:30 UTC,383.5
2012-06-23 19:40 UTC,383.5
2012-06-23 19:50 UTC,383.5
2012-06-23 20:00 UTC,383.5
2012-06-23 20:10 UTC,383.5
2012-06-23 20:20 UTC,383.5
2012-06-23 20:30 UTC,382.9
2012-06-23 20:40 UTC,382.9
2012-06-23 20:50 UTC,382.9
2012-06-23 21:00 UTC,382.9
2012-06-23 21:10 UTC,382.9
2012-06-23 21:20 UTC,382.9
2012-06-23 21:30 UTC,382.9
2012-06-23 21:40 UTC,382.9
2012-06-23 21:50 UTC,382.9
2012-06-23 22:00 UTC,382.9
2012-06-23 22:10 UTC,382.9
2012-06-23 22:20 UTC,382.9
2012-06-23 22:30 UTC,382.9
2012-06-23 22:40 UTC,382.9
2012-06-23 22:50 UTC,382.9
2012-06-23 23:00 UTC,382.4
2012-06-23 23:10 UTC,382.9
2012-06-23 23:20 UTC,382.4
2012-06-23 23:30 UTC,382.4
2012-06-23 23:40 UTC,381.9
2012-06-23 23:50 UTC,381.9
2012-06-24 00:00 UTC,381.9
2012-06-24 00:10 UTC,381.9
2012-06-24 00:20 UTC,381.4
2012-06-24 00:30 UTC,381.9
2012-06-24 00:40 UTC,381.9
2012-06-24 00:50 UTC,382.4
2012-06-24 01:00 UTC,382.4
2012-06-24 01:10 UTC,381.9
2012-06-24 01:20 UTC,382.4
2012-06-24 01:30 UTC,381.9
2012-06-24 01:40 UTC,381.4
2012-06-24 01:50 UTC,381.4
2012-06-24 02:00 UTC,381.9
2012-06-24 02:10 UTC,381.9
2012-06-24 02:20 UTC,381.4
2012-06-24 02:30 UTC,381.4
2012-06-24 02:40 UTC,381.4
2012-06-24 02:50 UTC,381.4
2012-06-24 03:00 UTC,381.4
2012-06-24 03:10 UTC,381.9
2012-06-24 03:20 UTC,381.9
2012-06-24 03:30 UTC,381.9
2012-06-24 03:40 UTC,381.9
2012-06-24 03:50 UTC,381.4
2012-06-24 04:00 UTC,381.4
2012-06-24 04:10 UTC,381.4
2012-06-24 04:20 UTC,381.4
2012-06-24 04:30 UTC,381.9
2012-06-24 04:40 UTC,381.9
2012-06-24 04:50 UTC,381.9
2012-06-24 05:00 UTC,381.9
2012-06-24 05:10 UTC,381.9
2012-06-24 05:20 UTC,381.9
2012-06-24 05:30 UTC,381.9
2012-06-24 05:40 UTC,381.4
2012-06-24 05:50 UTC,381.9
2012-06-24 06:00 UTC,381.9
2012-06-24 06:10 UTC,381.4
2012-06-24 06:20 UTC,381.4
2012-06-24 06:30 UTC,381.4
2012-06-24 06:40 UTC,381.4
2012-06-24 06:50 UTC,381.4
2012-06-24 07:00 UTC,381.4
2012-06-24 07:10 UTC,381.9
2012-06-24 07:20 UTC,381.9
2012-06-24 07:30 UTC,381.9
2012-06-24 07:40 UTC,381.9
2012-06-24 07:50 UTC,381.9
2012-06-24 08:00 UTC,381.9
2012-06-24 08:10 UTC,381.9
2012-06-24 08:20 UTC,381.9
2012-06-24 08:30 UTC,381.9
2012-06-24 08:40 UTC,381.9
2012-06-24 08:50 UTC,381.9
2012-06-24 09:00 UTC,381.9
2012-06-24 09:10 UTC,381.9
2012-06-24 09:20 UTC,381.9
2012-06-24 09:30 UTC,381.9
2012-06-24 09:40 UTC,381.4
2012-06-24 09:50 UTC,381.4
2012-06-24 10:00 UTC,381.4
2012-06-24 10:10 UTC,381.4
2012-06-24 10:20 UTC,381.9
2012-06-24 10:30 UTC,381.9
2012-06-24 10:40 UTC,381.9
2012-06-24 10:50 UTC,381.9
2012-06-24 11:00 UTC,382.4
2012-06-24 11:10 UTC,382.4
2012-06-24 11:20 UTC,382.4
2012-06-24 11:30 UTC,382.4
2012-06-24 11:40 UTC,382.4
2012-06-24 11:50 UTC,382.4
2012-06-24 12:00 UTC,382.4
2012-06-24 12:10 UTC,382.4
2012-06-24 12:20 UTC,382.4
2012-06-24 12:30 UTC,382.4
2012-06-24 12:40 UTC,382.4
2012-06-24 12:50 UTC,382.4
2012-06-24 13:00 UTC,382.9
2012-06-24 13:10 UTC,382.9
2012-06-24 13:20 UTC,382.9
2012-06-24 13:30 UTC,382.9
2012-06-24 13:40 UTC,382.4
2012-06-24 13:50 UTC,382.4
2012-06-24 14:00 UTC,382.4
2012-06-24 14:10 UTC,382.4
2012-06-24 14:20 UTC,382.9
2012-06-24 14:30 UTC,382.9
2012-06-24 14:40 UTC,382.4
2012-06-24 14:50 UTC,382.4
2012-06-24 15:00 UTC,381.9
2012-06-24 15:10 UTC,384
2012-06-24 15:20 UTC,384
2012-06-24 15:30 UTC,383.5
2012-06-24 15:40 UTC,384
2012-06-24 15:50 UTC,383.5
2012-06-24 16:00 UTC,384
2012-06-24 16:10 UTC,384
2012-06-24 16:20 UTC,383.5
2012-06-24 16:30 UTC,383.5
2012-06-24 16:40 UTC,383.5
2012-06-24 16:50 UTC,383.5
2012-06-24 17:00 UTC,383.5
2012-06-24 17:10 UTC,383.5
2012-06-24 17:20 UTC,383.5
2012-06-24 17:30 UTC,383.5
2012-06-24 17:40 UTC,383.5
2012-06-24 17:50 UTC,383.5
2012-06-24 18:00 UTC,383.5