FID,Join_Count,TARGET_FID,JOIN_FID,STATEFP,PLACEFP,PLACENS,GEOID,NAME,NAMELSAD,LSAD,CLASSFP,PCICBSA,PCINECTA,MTFCC,FUNCSTAT,ALAND,AWATER,INTPTLAT,INTPTLON,Geo_ID,GeoID_1,Pop2018,SchNm,StNm,SchNCES,AgNCES,CtyNm,CtyNum,AgType18,Loc18,Lat18,Long18,SchID18,AgID18,LocCode18,LocType18,School18,AgCode18,AgNm18
0,0,0,-1,18,53694,02396815,1853694,Newtown,Newtown town,43,C1,N,N,G4110,A,1305865,0,+40.2045041,-087.1483119,1853694,1853694,311, , , ,0, ,0, , ,0,0, , , , ,0,0, 
1,0,1,-1,18,09316,02396620,1809316,Burnettsville,Burnettsville town,43,C1,N,N,G4110,A,1926835,0,+40.7611787,-086.5946761,1809316,1809316,418, , , ,0, ,0, , ,0,0, , , , ,0,0, 
2,1,2,1345,18,64980,02396883,1864980,Roachdale,Roachdale town,43,C1,N,N,G4110,A,1312347,0,+39.8491680,-086.8004705,1864980,1864980,905,ROACHDALE ELEMENTARY SCHOOL,Indiana,180798001371,1807980,Putnam County,18133,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,39.845594,-86.801266,IN-6715-7045,IN-6715,42,Rural: Distant,7045,1,Regular local school district that is NOT a component of a supervisory union
3,1,3,878,18,43434,02396717,1843434,Liberty,Liberty town,43,C1,N,N,G4110,A,2221374,6011,+39.6350433,-084.9251228,1843434,1843434,1881,LIBERTY ELEMENTARY SCHOOL,Indiana,181161001867,1811610,Union County,18161,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,39.633751,-84.920472,IN-7950-8209,IN-7950,42,Rural: Distant,8209,1,Regular local school district that is NOT a component of a supervisory union
4,1,3,1609,18,43434,02396717,1843434,Liberty,Liberty town,43,C1,N,N,G4110,A,2221374,6011,+39.6350433,-084.9251228,1843434,1843434,1881,UNION COUNTY HIGH SCHOOL,Indiana,181161001869,1811610,Union County,18161,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,39.634909,-84.920746,IN-7950-8193,IN-7950,42,Rural: Distant,8193,1,Regular local school district that is NOT a component of a supervisory union
5,1,3,1610,18,43434,02396717,1843434,Liberty,Liberty town,43,C1,N,N,G4110,A,2221374,6011,+39.6350433,-084.9251228,1843434,1843434,1881,UNION COUNTY MIDDLE SCHOOL,Indiana,181161001868,1811610,Union County,18161,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,39.635854,-84.916879,IN-7950-8206,IN-7950,42,Rural: Distant,8206,1,Regular local school district that is NOT a component of a supervisory union
6,1,4,1016,18,13366,02396652,1813366,Clayton,Clayton town,43,C1,N,N,G4110,A,1568974,780,+39.6893463,-086.5235386,1813366,1813366,998,MILL CREEK EAST ELEMENTARY,Indiana,180666001172,1806660,Hendricks County,18063,1-Regular local school district that is NOT a component of a supervisory union,41-Rural: Fringe,39.691745,-86.525114,IN-3335-2675,IN-3335,41,Rural: Fringe,2675,1,Regular local school district that is NOT a component of a supervisory union
7,0,5,-1,18,37692,02397010,1837692,Jamestown,Jamestown town,43,C1,N,N,G4110,A,2318935,0,+39.9286342,-086.6260330,1837692,1837692,928, , , ,0, ,0, , ,0,0, , , , ,0,0, 
8,1,6,1592,18,63756,02396873,1863756,Remington,Remington town,43,C1,N,N,G4110,A,3237912,0,+40.7649371,-087.1555772,1863756,1863756,1350,TRI-COUNTY PRIMARY SCHOOL,Indiana,181143001848,1811430,Jasper County,18073,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,40.762956,-87.146633,IN-8535-3170,IN-8535,42,Rural: Distant,3170,1,Regular local school district that is NOT a component of a supervisory union
9,1,7,802,18,39852,02396692,1839852,Kingsford Heights,Kingsford Heights town,43,C1,N,N,G4110,A,2300706,0,+41.4783951,-086.6930145,1839852,1839852,1320,KINGSFORD HEIGHTS ELEMENTARY SCH,Indiana,180558001014,1805580,LaPorte County,18091,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,41.482634,-86.695868,IN-4945-4721,IN-4945,42,Rural: Distant,4721,1,Regular local school district that is NOT a component of a supervisory union
10,1,8,1063,18,54900,02396820,1854900,North Judson,North Judson town,43,C1,N,N,G4110,A,2860969,0,+41.2160764,-086.7770042,1854900,1854900,2057,N JUDSON-SAN PIERRE JR SR HIGH SCH,Indiana,180780001330,1807800,Starke County,18149,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,41.214197,-86.786917,IN-7515-7849,IN-7515,42,Rural: Distant,7849,1,Regular local school district that is NOT a component of a supervisory union
11,0,9,-1,18,08578,02396613,1808578,Bruceville,Bruceville town,43,C1,N,N,G4110,A,888034,0,+38.7580200,-087.4154004,1808578,1808578,448, , , ,0, ,0, , ,0,0, , , , ,0,0, 
12,0,10,-1,18,17110,02396684,1817110,Decker,Decker town,43,C1,N,N,G4110,A,467689,0,+38.5183593,-087.5240483,1817110,1817110,281, , , ,0, ,0, , ,0,0, , , , ,0,0, 
13,0,11,-1,18,55800,02396827,1855800,Oaktown,Oaktown town,43,C1,N,N,G4110,A,704023,0,+38.8716817,-087.4411579,1855800,1855800,674, , , ,0, ,0, , ,0,0, , , , ,0,0, 
14,0,12,-1,18,83564,02397739,1883564,Wheatland,Wheatland town,43,C1,N,N,G4110,A,1060805,0,+38.6632232,-087.3062528,1883564,1883564,473, , , ,0, ,0, , ,0,0, , , , ,0,0, 
15,0,13,-1,18,58392,02396851,1858392,Patriot,Patriot town,43,C1,N,N,G4110,A,566499,105480,+38.8362462,-084.8293956,1858392,1858392,446, , , ,0, ,0, , ,0,0, , , , ,0,0, 
16,1,14,756,18,79010,02397716,1879010,Vevay,Vevay town,43,C1,N,N,G4110,A,3757539,250365,+38.7405556,-085.0821512,1879010,1879010,1493,JEFFERSON-CRAIG ELEMENTARY SCHOOL,Indiana,181122001808,1811220,Switzerland County,18155,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,38.74237,-85.077005,IN-7775-7985,IN-7775,42,Rural: Distant,7985,1,Regular local school district that is NOT a component of a supervisory union
17,1,14,1538,18,79010,02397716,1879010,Vevay,Vevay town,43,C1,N,N,G4110,A,3757539,250365,+38.7405556,-085.0821512,1879010,1879010,1493,SWITZERLAND CO MIDDLE SCHOOL,Indiana,181122000806,1811220,Switzerland County,18155,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,38.741915,-85.078065,IN-7775-7987,IN-7775,42,Rural: Distant,7987,1,Regular local school district that is NOT a component of a supervisory union
18,1,14,1539,18,79010,02397716,1879010,Vevay,Vevay town,43,C1,N,N,G4110,A,3757539,250365,+38.7405556,-085.0821512,1879010,1879010,1493,SWITZERLAND CO SENIOR HIGH SCHOOL,Indiana,181122001811,1811220,Switzerland County,18155,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,38.741382,-85.079872,IN-7775-7993,IN-7775,42,Rural: Distant,7993,1,Regular local school district that is NOT a component of a supervisory union
19,0,15,-1,18,01360,02397428,1801360,Amboy,Amboy town,43,C1,N,N,G4110,A,860783,213,+40.6027564,-085.9273589,1801360,1801360,366, , , ,0, ,0, , ,0,0, , , , ,0,0, 
20,0,16,-1,18,09136,02396616,1809136,Bunker Hill,Bunker Hill town,43,C1,N,N,G4110,A,1006847,0,+40.6600747,-086.1014236,1809136,1809136,494, , , ,0, ,0, , ,0,0, , , , ,0,0, 
21,0,17,-1,18,17776,02396685,1817776,Denver,Denver town,43,C1,N,N,G4110,A,621375,0,+40.8647620,-086.0770929,1817776,1817776,463, , , ,0, ,0, , ,0,0, , , , ,0,0, 
22,0,18,-1,18,12898,02396648,1812898,Clarks Hill,Clarks Hill town,43,C1,N,N,G4110,A,705650,0,+40.2472059,-086.7244123,1812898,1812898,766, , , ,0, ,0, , ,0,0, , , , ,0,0, 
23,1,19,896,18,09874,02396623,1809874,Cambridge City,Cambridge City town,43,C1,N,N,G4110,A,2613753,18413,+39.8120838,-085.1708197,1809874,1809874,1861,LINCOLN MIDDLE SCHOOL,Indiana,181305000561,1813050,Wayne County,18177,1-Regular local school district that is NOT a component of a supervisory union,32-Town: Distant,39.815805,-85.167422,IN-8355-8965,IN-8355,32,Town: Distant,8965,1,Regular local school district that is NOT a component of a supervisory union
24,1,19,899,18,09874,02396623,1809874,Cambridge City,Cambridge City town,43,C1,N,N,G4110,A,2613753,18413,+39.8120838,-085.1708197,1809874,1809874,1861,LINCOLN SR HIGH SCHOOL,Indiana,181305002069,1813050,Wayne County,18177,1-Regular local school district that is NOT a component of a supervisory union,32-Town: Distant,39.815676,-85.165838,IN-8355-8961,IN-8355,32,Town: Distant,8961,1,Regular local school district that is NOT a component of a supervisory union
25,0,20,-1,18,04978,02396589,1804978,Bethany,Bethany town,43,C1,N,N,G4110,A,245040,363,+39.5338044,-086.3788210,1804978,1804978,60, , , ,0, ,0, , ,0,0, , , , ,0,0, 
26,0,21,-1,18,30708,02396983,1830708,Hamlet,Hamlet town,43,C1,N,N,G4110,A,2499884,25363,+41.3793715,-086.5832155,1830708,1830708,613, , , ,0, ,0, , ,0,0, , , , ,0,0, 
27,0,22,-1,18,16156,02396670,1816156,Crows Nest,Crows Nest town,43,C1,N,N,G4110,A,1111854,0,+39.8564809,-086.1690638,1816156,1816156,98, , , ,0, ,0, , ,0,0, , , , ,0,0, 
28,0,23,-1,18,48456,02396752,1848456,Meridian Hills,Meridian Hills town,43,C1,N,N,G4110,A,3819573,0,+39.8873790,-086.1567198,1848456,1848456,1834, , , ,0, ,0, , ,0,0, , , , ,0,0, 
29,0,24,-1,18,54612,02396819,1854612,North Crows Nest,North Crows Nest town,43,C1,N,N,G4110,A,167262,0,+39.8660789,-086.1624662,1854612,1854612,47, , , ,0, ,0, , ,0,0, , , , ,0,0, 
30,0,25,-1,18,65556,02396887,1865556,Rocky Ripple,Rocky Ripple town,43,C1,N,N,G4110,A,784484,0,+39.8484031,-086.1731275,1865556,1865556,576, , , ,0, ,0, , ,0,0, , , , ,0,0, 
31,1,26,1473,18,71486,02395920,1871486,Southport,Southport city,25,C1,N,N,G4110,A,1625460,0,+39.6599801,-086.1171159,1871486,1871486,1848,SOUTHPORT ELEMENTARY SCHOOL,Indiana,180882001466,1808820,Marion County,18097,1-Regular local school district that is NOT a component of a supervisory union,21-Suburb: Large,39.658838,-86.116347,IN-5340-5347,IN-5340,21,Suburb: Large,5347,1,Regular local school district that is NOT a component of a supervisory union
32,0,27,-1,18,80234,02397724,1880234,Warren Park,Warren Park town,43,C1,N,N,G4110,A,1171936,0,+39.7832277,-086.0516847,1880234,1880234,1622, , , ,0, ,0, , ,0,0, , , , ,0,0, 
33,0,28,-1,18,84374,02397745,1884374,Williams Creek,Williams Creek town,43,C1,N,N,G4110,A,866206,0,+39.9001236,-086.1502437,1884374,1884374,398, , , ,0, ,0, , ,0,0, , , , ,0,0, 
34,1,29,1219,18,57258,02396841,1857258,Otterbein,Otterbein town,43,C1,N,N,G4110,A,3054644,3653,+40.4881594,-087.0877996,1857258,1857258,1036,OTTERBEIN ELEMENTARY SCHOOL,Indiana,180048000100,1800480,Benton County,18007,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,40.490884,-87.097656,IN-0395-0421,IN-0395,42,Rural: Distant,421,1,Regular local school district that is NOT a component of a supervisory union
35,1,30,1020,18,68868,02397651,1868868,Shadeland,Shadeland town,43,C1,N,N,G4110,A,70212040,581741,+40.3448178,-086.9636890,1868868,1868868,1943,MINTONYE ELEMENTARY SCHOOL,Indiana,181134001831,1811340,Tippecanoe County,18157,1-Regular local school district that is NOT a component of a supervisory union,41-Rural: Fringe,40.302506,-86.94231,IN-7865-8009,IN-7865,41,Rural: Fringe,8009,1,Regular local school district that is NOT a component of a supervisory union
36,1,30,1487,18,68868,02397651,1868868,Shadeland,Shadeland town,43,C1,N,N,G4110,A,70212040,581741,+40.3448178,-086.9636890,1868868,1868868,1943,SOUTHWESTERN MIDDLE SCHOOL,Indiana,181134001832,1811340,Tippecanoe County,18157,1-Regular local school district that is NOT a component of a supervisory union,41-Rural: Fringe,40.30229,-86.945806,IN-7865-8045,IN-7865,41,Rural: Fringe,8045,1,Regular local school district that is NOT a component of a supervisory union
37,0,31,-1,18,44370,02396719,1844370,Little York,Little York town,43,C1,N,N,G4110,A,2535992,0,+38.6993062,-085.9045584,1844370,1844370,231, , , ,0, ,0, , ,0,0, , , , ,0,0, 
38,0,32,-1,18,49662,02396765,1849662,Millhousen,Millhousen town,43,C1,N,N,G4110,A,2615429,0,+39.2114746,-085.4350178,1849662,1849662,150, , , ,0, ,0, , ,0,0, , , , ,0,0, 
39,0,33,-1,18,67212,02396900,1867212,St. Paul,St. Paul town,43,C1,N,N,G4110,A,757349,0,+39.4281515,-085.6287154,1867212,1867212,1166, , , ,0, ,0, , ,0,0, , , , ,0,0, 
40,0,34,-1,18,33862,02396995,1833862,Hillsboro,Hillsboro town,43,C1,N,N,G4110,A,811125,0,+40.1088246,-087.1576071,1833862,1833862,560, , , ,0, ,0, , ,0,0, , , , ,0,0, 
41,0,35,-1,18,05896,02396594,1805896,Blountsville,Blountsville town,43,C1,N,N,G4110,A,290756,3484,+40.0602549,-085.2398358,1805896,1805896,96, , , ,0, ,0, , ,0,0, , , , ,0,0, 
42,0,36,-1,18,85400,02397755,1885400,Woodlawn Heights,Woodlawn Heights town,43,C1,N,N,G4110,A,293875,0,+40.1184190,-085.6968777,1885400,1885400,77, , , ,0, ,0, , ,0,0, , , , ,0,0, 
43,0,37,-1,18,18766,02396689,1818766,Dublin,Dublin town,43,C1,N,N,G4110,A,1336010,37461,+39.8125369,-085.2051750,1818766,1818766,665, , , ,0, ,0, , ,0,0, , , , ,0,0, 
44,0,38,-1,18,20152,02396919,1820152,Economy,Economy town,43,C1,N,N,G4110,A,232306,0,+39.9772962,-085.0868457,1820152,1820152,133, , , ,0, ,0, , ,0,0, , , , ,0,0, 
45,0,39,-1,18,25090,02396944,1825090,Fountain City,Fountain City town,43,C1,N,N,G4110,A,683253,0,+39.9547385,-084.9191334,1825090,1825090,747, , , ,0, ,0, , ,0,0, , , , ,0,0, 
46,0,40,-1,18,29754,02396974,1829754,Greens Fork,Greens Fork town,43,C1,N,N,G4110,A,361966,1271,+39.8914581,-085.0391505,1829754,1829754,456, , , ,0, ,0, , ,0,0, , , , ,0,0, 
47,1,41,618,18,30402,02396981,1830402,Hagerstown,Hagerstown town,43,C1,N,N,G4110,A,3414213,7501,+39.9145808,-085.1542503,1830402,1830402,1826,HAGERSTOWN ELEMENTARY SCHOOL,Indiana,180738001260,1807380,Wayne County,18177,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,39.912702,-85.157185,IN-8305-8989,IN-8305,42,Rural: Distant,8989,1,Regular local school district that is NOT a component of a supervisory union
48,1,41,619,18,30402,02396981,1830402,Hagerstown,Hagerstown town,43,C1,N,N,G4110,A,3414213,7501,+39.9145808,-085.1542503,1830402,1830402,1826,HAGERSTOWN JR-SR HIGH SCHOOL,Indiana,180738001261,1807380,Wayne County,18177,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,39.920519,-85.16105,IN-8305-8985,IN-8305,42,Rural: Distant,8985,1,Regular local school district that is NOT a component of a supervisory union
49,0,42,-1,18,49860,02396767,1849860,Milton,Milton town,43,C1,N,N,G4110,A,718628,8357,+39.7865029,-085.1561986,1849860,1849860,344, , , ,0, ,0, , ,0,0, , , , ,0,0, 
50,0,43,-1,18,72206,02397673,1872206,Spring Grove,Spring Grove town,43,C1,N,N,G4110,A,786778,0,+39.8472163,-084.8912217,1872206,1872206,447, , , ,0, ,0, , ,0,0, , , , ,0,0, 
51,1,44,1017,18,01450,02397430,1801450,Amo,Amo town,43,C1,N,N,G4110,A,1584759,0,+39.6888780,-086.6126921,1801450,1801450,530,MILL CREEK WEST ELEMENTARY,Indiana,180666002248,1806660,Hendricks County,18063,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,39.692376,-86.61421,IN-3335-2677,IN-3335,42,Rural: Distant,2677,1,Regular local school district that is NOT a component of a supervisory union
52,0,45,-1,18,14050,02396657,1814050,Coatesville,Coatesville town,43,C1,N,N,G4110,A,1692260,32241,+39.6884487,-086.6693884,1814050,1814050,609, , , ,0, ,0, , ,0,0, , , , ,0,0, 
53,1,46,1595,18,44442,02396721,1844442,Lizton,Lizton town,43,C1,N,N,G4110,A,1717188,0,+39.8837621,-086.5415538,1844442,1844442,512,TRI-WEST MIDDLE SCHOOL,Indiana,180810001670,1808100,Hendricks County,18063,1-Regular local school district that is NOT a component of a supervisory union,41-Rural: Fringe,39.878298,-86.537034,IN-3295-2682,IN-3295,41,Rural: Fringe,2682,1,Regular local school district that is NOT a component of a supervisory union
54,1,46,1596,18,44442,02396721,1844442,Lizton,Lizton town,43,C1,N,N,G4110,A,1717188,0,+39.8837621,-086.5415538,1844442,1844442,512,TRI-WEST SENIOR HIGH SCHOOL,Indiana,180810001387,1808100,Hendricks County,18063,1-Regular local school district that is NOT a component of a supervisory union,41-Rural: Fringe,39.876672,-86.541983,IN-3295-2731,IN-3295,41,Rural: Fringe,2731,1,Regular local school district that is NOT a component of a supervisory union
55,1,47,1136,18,55080,02396823,1855080,North Salem,North Salem town,43,C1,N,N,G4110,A,769735,0,+39.8597254,-086.6444038,1855080,1855080,508,NORTH SALEM ELEMENTARY SCHOOL,Indiana,180810001385,1808100,Hendricks County,18063,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,39.863785,-86.64168,IN-3295-2685,IN-3295,42,Rural: Distant,2685,1,Regular local school district that is NOT a component of a supervisory union
56,1,48,554,18,11944,02396638,1811944,Chalmers,Chalmers town,43,C1,N,N,G4110,A,782028,0,+40.6624733,-086.8677414,1811944,1811944,499,FRONTIER JR-SR HIGH SCHOOL,Indiana,180381000603,1803810,White County,18181,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,40.66435,-86.862407,IN-8525-9137,IN-8525,42,Rural: Distant,9137,1,Regular local school district that is NOT a component of a supervisory union
57,1,49,1350,18,13492,02396654,1813492,Clermont,Clermont town,43,C1,N,N,G4110,A,1729344,0,+39.8165227,-086.3206780,1813492,1813492,1401,ROBEY ELEMENTARY SCHOOL,Indiana,181281002037,1812810,Marion County,18097,1-Regular local school district that is NOT a component of a supervisory union,21-Suburb: Large,39.809388,-86.316889,IN-5375-5265,IN-5375,21,Suburb: Large,5265,1,Regular local school district that is NOT a component of a supervisory union
58,0,50,-1,18,53388,02396806,1853388,New Pekin,New Pekin town,43,C1,N,N,G4110,A,6170941,55325,+38.5020767,-086.0143661,1853388,1853388,1647, , , ,0, ,0, , ,0,0, , , , ,0,0, 
59,0,51,-1,18,39438,02397014,1839438,Kennard,Kennard town,43,C1,N,N,G4110,A,1095953,478,+39.9067162,-085.5245405,1839438,1839438,507, , , ,0, ,0, , ,0,0, , , , ,0,0, 
60,1,52,807,18,40266,02396694,1840266,Knightstown,Knightstown town,43,C1,N,N,G4110,A,2670358,28506,+39.7955953,-085.5309656,1840266,1840266,2270,KNIGHTSTOWN HIGH SCHOOL,Indiana,180106000189,1801060,Henry County,18065,1-Regular local school district that is NOT a component of a supervisory union,41-Rural: Fringe,39.79264,-85.541774,IN-3455-2869,IN-3455,41,Rural: Fringe,2869,1,Regular local school district that is NOT a component of a supervisory union
61,1,52,808,18,40266,02396694,1840266,Knightstown,Knightstown town,43,C1,N,N,G4110,A,2670358,28506,+39.7955953,-085.5309656,1840266,1840266,2270,KNIGHTSTOWN INTERMEDIATE SCHOOL,Indiana,180106002012,1801060,Henry County,18065,1-Regular local school district that is NOT a component of a supervisory union,32-Town: Distant,39.804975,-85.52046,IN-3455-2870,IN-3455,32,Town: Distant,2870,1,Regular local school district that is NOT a component of a supervisory union
62,0,53,-1,18,51714,02396792,1851714,Mount Summit,Mount Summit town,43,C1,N,N,G4110,A,494004,0,+40.0034882,-085.3860906,1851714,1851714,468, , , ,0, ,0, , ,0,0, , , , ,0,0, 
63,0,54,-1,18,72008,02397672,1872008,Spiceland,Spiceland town,43,C1,N,N,G4110,A,3707006,0,+39.8433156,-085.4259860,1872008,1872008,703, , , ,0, ,0, , ,0,0, , , , ,0,0, 
64,0,55,-1,18,74060,02397686,1874060,Sulphur Springs,Sulphur Springs town,43,C1,N,N,G4110,A,1825260,682,+39.9966419,-085.4399251,1874060,1874060,287, , , ,0, ,0, , ,0,0, , , , ,0,0, 
65,0,56,-1,18,50940,02396778,1850940,Mooreland,Mooreland town,43,C1,N,N,G4110,A,371665,0,+39.9974154,-085.2513510,1850940,1850940,291, , , ,0, ,0, , ,0,0, , , , ,0,0, 
66,0,57,-1,18,73178,02397682,1873178,Stilesville,Stilesville town,43,C1,N,N,G4110,A,965759,16287,+39.6366348,-086.6330119,1873178,1873178,261, , , ,0, ,0, , ,0,0, , , , ,0,0, 
67,0,58,-1,18,32512,02396991,1832512,Haubstadt,Haubstadt town,43,C1,N,N,G4110,A,1846825,18415,+38.2032422,-087.5747346,1832512,1832512,1596, , , ,0, ,0, , ,0,0, , , , ,0,0, 
68,0,59,-1,18,32728,02396992,1832728,Hazleton,Hazleton town,43,C1,N,N,G4110,A,896898,1048,+38.4884009,-087.5394262,1832728,1832728,392, , , ,0, ,0, , ,0,0, , , , ,0,0, 
69,1,60,68,18,45774,02396732,1845774,Mackey,Mackey town,43,C1,N,N,G4110,A,234105,0,+38.2520407,-087.3910211,1845774,1845774,116,BARTON TOWNSHIP ELEMENTARY,Indiana,180294000383,1802940,Gibson County,18051,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,38.253687,-87.387269,IN-2725-2189,IN-2725,42,Rural: Distant,2189,1,Regular local school district that is NOT a component of a supervisory union
70,1,61,1198,18,55710,02395292,1855710,Oakland City,Oakland City city,25,C1,N,N,G4110,A,2644047,840,+38.3379870,-087.3490818,1855710,1855710,2259,OAKLAND CITY ELEMENTARY SCHOOL,Indiana,180294000384,1802940,Gibson County,18051,1-Regular local school district that is NOT a component of a supervisory union,32-Town: Distant,38.331657,-87.351431,IN-2725-2237,IN-2725,32,Town: Distant,2237,1,Regular local school district that is NOT a component of a supervisory union
71,1,61,1643,18,55710,02395292,1855710,Oakland City,Oakland City city,25,C1,N,N,G4110,A,2644047,840,+38.3379870,-087.3490818,1855710,1855710,2259,WALDO J WOOD MEMORIAL HIGH,Indiana,180294000386,1802940,Gibson County,18051,1-Regular local school district that is NOT a component of a supervisory union,41-Rural: Fringe,38.329997,-87.351226,IN-2725-2233,IN-2725,41,Rural: Fringe,2233,1,Regular local school district that is NOT a component of a supervisory union
72,1,61,1644,18,55710,02395292,1855710,Oakland City,Oakland City city,25,C1,N,N,G4110,A,2644047,840,+38.3379870,-087.3490818,1855710,1855710,2259,WALDO J WOOD MEMORIAL JHS,Indiana,180294000622,1802940,Gibson County,18051,1-Regular local school district that is NOT a component of a supervisory union,32-Town: Distant,38.331032,-87.351098,IN-2725-2194,IN-2725,32,Town: Distant,2194,1,Regular local school district that is NOT a component of a supervisory union
73,0,62,-1,18,78776,02397712,1878776,Vera Cruz,Vera Cruz town,43,C1,N,N,G4110,A,262761,1906,+40.7014177,-085.0797466,1878776,1878776,118, , , ,0, ,0, , ,0,0, , , , ,0,0, 
74,0,63,-1,18,47160,02396736,1847160,Markle,Markle town,43,C1,N,N,G4110,A,3206779,137783,+40.8272254,-085.3392260,1847160,1847160,1399, , , ,0, ,0, , ,0,0, , , , ,0,0, 
75,0,64,-1,18,51408,02396789,1851408,Mount Etna,Mount Etna town,43,C1,N,N,G4110,A,297758,0,+40.7410798,-085.5618595,1851408,1851408,112, , , ,0, ,0, , ,0,0, , , , ,0,0, 
76,1,65,1377,18,80108,02397723,1880108,Warren,Warren town,43,C1,N,N,G4110,A,2803977,13274,+40.6876879,-085.4246504,1880108,1880108,1288,SALAMONIE SCHOOL,Indiana,180471000792,1804710,Huntington County,18069,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,40.696161,-85.428496,IN-3625-3035,IN-3625,42,Rural: Distant,3035,1,Regular local school district that is NOT a component of a supervisory union
77,1,66,1414,18,69480,02397658,1869480,Shipshewana,Shipshewana town,43,C1,N,N,G4110,A,3533508,0,+41.6742821,-085.5764769,1869480,1869480,918,SHIPSHEWANA-SCOTT ELEMENTARY SCH,Indiana,181311002077,1813110,LaGrange County,18087,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,41.675917,-85.583483,IN-4525-3714,IN-4525,42,Rural: Distant,3714,1,Regular local school district that is NOT a component of a supervisory union
78,1,67,1585,18,76184,02397697,1876184,Topeka,Topeka town,43,C1,N,N,G4110,A,4179390,0,+41.5394339,-085.5474553,1876184,1876184,1022,TOPEKA ELEMENTARY SCHOOL,Indiana,181311002078,1813110,LaGrange County,18087,1-Regular local school district that is NOT a component of a supervisory union,42-Rural: Distant,41.537264,-85.537938,IN-4525-3698,IN-4525,42,Rural: Distant,3698,1,Regular local school district that is NOT a component of a supervisory union
79,0,68,-1,18,52398,02396798,1852398,New Amsterdam,New Amsterdam town,43,C1,N,N,G4110,A,197225,67121,+38.1020015,-086.2766165,1852398,1852398,23, , , ,0, ,0, , ,0,0, , , , ,0,0, 