Rotation,crop,Date,soil water storage in the profile(0-180cm),Precipition,Irrigation,pan ET,Units (mm),Comments
SpCSpWS rotation,cotton,2004.04.21,400.4747694,0,75,19.9,,"Soil water content was measured by neutron probe. Precipitation, irrigation and Pan ET was the sum between intervals"
SpCSpWS rotation,cotton,2004.04.29,411.6031287,21.2,0,27.7,,
SpCSpWS rotation,cotton,2004.05.10,396.8131281,5,0,50.1,,
SpCSpWS rotation,cotton,2004.05.20,419.9448666,32.7,0,48.7,,
SpCSpWS rotation,cotton,2004.05.30,407.6662022,3.7,0,53.2,,
SpCSpWS rotation,cotton,2004.06.10,388.7302195,3.2,0,71,,
SpCSpWS rotation,cotton,2004.06.21,390.1362438,43.5,75,65.3,,
SpCSpWS rotation,cotton,2004.07.01,406.5043349,80.4,0,64.7,,
SpCSpWS rotation,cotton,2004.07.15,431.7396992,152,0,96.3,,
SpCSpWS rotation,cotton,2004.07.25,428.8039297,31,0,51.6,,
SpCSpWS rotation,cotton,2004.08.03,444.7771921,29.6,0,28.6,,
SpCSpWS rotation,cotton,2004.08.17,451.6172316,54.6,75,32.4,,
SpCSpWS rotation,cotton,2004.08.31,406.2406855,5.6,0,43.3,,
SpCSpWS rotation,cotton,2004.09.11,375.7971234,2.6,0,39.9,,
SpCSpWS rotation,cotton,2004.09.21,389.5469278,31.4,0,36.4,,
SpCSpWS rotation,cotton,2004.10.02,372.0435058,5.4,0,27.8,,
SpCSpWS rotation,cotton,2008.04.15,432.3489996,30.3,75,155.2,,
SpCSpWS rotation,cotton,2008.04.26,516.2268051,26.7,0,51.3,,
SpCSpWS rotation,cotton,2008.05.06,493.0766053,0.6,0,48,,
SpCSpWS rotation,cotton,2008.05.16,499.2168119,36.2,0,33.8,,
SpCSpWS rotation,cotton,2008.05.24,501.9343439,25.1,0,46.4,,
SpCSpWS rotation,cotton,2008.06.26,495.3095655,91,75,202.2,,
SpCSpWS rotation,cotton,2008.07.10,488.6847872,73,0,76.9,,
SpCSpWS rotation,cotton,2008.07.21,471.9950811,23.4,0,52.1,,
SpCSpWS rotation,cotton,2008.08.02,507.9277706,22.2,0,61.2,,
SpCSpWS rotation,cotton,2008.08.23,516.5647922,145.3,75,75.6,,
SpCSpWS rotation,cotton,2008.09.03,495.3669265,29.2,0,52.2,,
SpCSpWS rotation,cotton,2008.09.13,502.7035641,36.7,0,32.9,,
SpCSpWS rotation,cotton,2008.09.24,481.0543852,6.3,0,33.3,,
SpCSpWS rotation,cotton,2012.04.26,518.3070146,18.7,0,48.2,,
SpCSpWS rotation,cotton,2012.05.06,463.5938189,0,0,60.9,,
SpCSpWS rotation,cotton,2012.05.16,412.2170093,0,0,53,,
SpCSpWS rotation,cotton,2012.05.27,448.8021658,0,0,65.2,,
SpCSpWS rotation,cotton,2012.06.06,460.3394385,7.5,0,61.6,,
SpCSpWS rotation,cotton,2012.06.18,492.9503543,0.8,75,143.3,,
SpCSpWS rotation,cotton,2012.06.28,497.5920564,22.4,0,56.1,,
SpCSpWS rotation,cotton,2012.07.07,498.659683,110.3,0,62.5,,
SpCSpWS rotation,cotton,2012.07.17,482.7818441,33.2,0,53.1,,
SpCSpWS rotation,cotton,2012.07.28,499.163132,60.1,0,47.1,,
SpCSpWS rotation,cotton,2012.08.08,485.2852464,44.4,0,38.1,,
SpCSpWS rotation,cotton,2012.08.17,496.0995646,103,75,28.3,,
SpCSpWS rotation,cotton,2012.08.27,471.8333899,18.6,0,43.7,,
SpCSpWS rotation,cotton,2012.09.07,513.506073,69.9,0,38.7,,
SpCSpWS rotation,cotton,2012.09.17,480.3077696,0.6,0,48.3,,
SpCSpWS rotation,cotton,2012.09.28,445.0650314,12.7,0,43.3,,
SpCSpWS rotation,cotton,2012.10.09,428.9748319,0.7,0,53.2,,
RCPWS rotation,cotton,2003.05.02,333.3059882,0.7,0,41.9,,
RCPWS rotation,cotton,2003.05.11,323.1694898,12.6,0,24,,
RCPWS rotation,cotton,2003.06.05,371.5731915,63.6,0,111.2,,
RCPWS rotation,cotton,2003.06.21,395.418974,12.6,75,140.8,,
RCPWS rotation,cotton,2003.07.17,428.3009574,35,0,151.23,,
RCPWS rotation,cotton,2003.08.17,438.6065581,171.3,75,129.2,,
RCPWS rotation,cotton,2003.09.17,411.3185661,73.3,0,109.1,,
RCPWS rotation,cotton,2003.10.02,403.304312,17.9,0,43.7,,
RCPWS rotation,cotton,2006.05.04,314.7786646,0,0,50.2,,
RCPWS rotation,cotton,2006.05.15,313.568116,12.2,0,53.4,,
RCPWS rotation,cotton,2006.05.24,327.5648124,41.8,0,44.7,,
RCPWS rotation,cotton,2006.06.04,369.8612851,29.5,0,49.6,,
RCPWS rotation,cotton,2006.06.13,368.2124335,24,75,85,,
RCPWS rotation,cotton,2006.07.25,341.2976945,167.3,0,312.9,,
RCPWS rotation,cotton,2006.08.05,372.6099281,30.8,0,38.9,,
RCPWS rotation,cotton,2006.08.15,407.9217534,78.5,75,36.8,,
RCPWS rotation,cotton,2006.08.25,411.2052861,20.6,0,30.9,,
RCPWS rotation,cotton,2006.09.05,410.2576313,50,0,29.5,,
RCPWS rotation,cotton,2006.09.14,393.406219,0,0,39.3,,
RCPWS rotation,cotton,2006.09.23,381.9496033,0,0,31.2,,
RCPWS rotation,cotton,2006.10.04,370.2612979,0,0,45.1,,
RCPWS rotation,cotton,2009.05.05,505.4345113,0.6,0,68.7,,
RCPWS rotation,cotton,2009.05.15,492.2107705,34.2,0,36.7,,
RCPWS rotation,cotton,2009.05.25,490.6682091,6.4,0,67.6,,
RCPWS rotation,cotton,2009.06.04,464.7773343,0.7,0,77.4,,
RCPWS rotation,cotton,2009.06.18,461.3091736,44.9,0,86,,
RCPWS rotation,cotton,2009.06.25,502.1443066,6.2,75,104.5,,
RCPWS rotation,cotton,2009.07.05,436.9308093,2.9,0,143.9,,
RCPWS rotation,cotton,2009.07.15,508.1792427,34,0,69,,
RCPWS rotation,cotton,2009.07.25,492.3983843,41.3,0,51.3,,
RCPWS rotation,cotton,2009.08.07,484.1817676,49.6,0,40.6,,
RCPWS rotation,cotton,2009.08.16,470.1517649,19.5,75,27.8,,
RCPWS rotation,cotton,2009.08.26,529.5563412,147.7,0,21.1,,
RCPWS rotation,cotton,2009.09.02,519.1496941,28.9,0,20.1,,
RCPWS rotation,cotton,2009.09.13,518.7970087,65.2,0,22.6,,
RCPWS rotation,cotton,2009.09.22,508.7979257,12.1,0,33.7,,
RCPWS rotation,cotton,2009.10.03,478.4445923,0,0,47.5,,
RCPWS rotation,cotton,2012.05.06,458.4105547,0,0,60.9,,
RCPWS rotation,cotton,2012.05.16,416.0073296,0,0,53,,
RCPWS rotation,cotton,2012.05.27,482.8881367,0,0,65.2,,
RCPWS rotation,cotton,2012.06.06,464.475184,7.5,0,61.6,,
RCPWS rotation,cotton,2012.06.18,501.1015551,0.8,75,143.3,,
RCPWS rotation,cotton,2012.06.28,477.6564142,22.4,0,56.1,,
RCPWS rotation,cotton,2012.07.07,494.9614313,110.3,0,62.5,,
RCPWS rotation,cotton,2012.07.17,475.2504614,33.2,0,53.1,,
RCPWS rotation,cotton,2012.07.28,506.0921947,60.1,0,47.1,,
RCPWS rotation,cotton,2012.08.08,480.0478859,44.4,0,38.1,,
RCPWS rotation,cotton,2012.08.17,499.5894462,103,75,28.3,,
RCPWS rotation,cotton,2012.08.27,476.1401693,18.6,0,43.7,,
RCPWS rotation,cotton,2012.09.07,517.8649937,69.9,0,38.7,,
RCPWS rotation,cotton,2012.09.17,485.2229948,0.6,0,48.3,,
RCPWS rotation,cotton,2012.09.28,466.7615855,12.7,0,43.3,,
RCPWS rotation,cotton,2012.10.09,436.8973707,0.7,0,53.2,,
Cont C,cotton,2003.05.02,306.8927853,9.3,0,50,,
Cont C,cotton,2003.05.11,305.7261574,12.6,0,24,,
Cont C,cotton,2003.06.21,391.7478041,76.2,75,252,,
Cont C,cotton,2003.07.17,420.9446942,35,0,151.23,,
Cont C,cotton,2003.08.17,433.740198,171.3,75,129.2,,
Cont C,cotton,2003.10.02,375.9205074,91.2,0,152.8,,
Cont C,cotton,2004.04.21,386.4041795,0,75,19.9,,
Cont C,cotton,2004.04.29,403.0313539,21.2,0,27.7,,
Cont C,cotton,2004.05.10,395.7481659,5,0,50.1,,
Cont C,cotton,2004.05.20,403.7394018,32.7,0,48.7,,
Cont C,cotton,2004.05.30,393.918243,3.7,0,53.2,,
Cont C,cotton,2004.06.10,376.9712197,3.2,0,71,,
Cont C,cotton,2004.06.21,389.4070584,43.5,75,65.3,,
Cont C,cotton,2004.07.01,408.8651342,80.4,0,64.7,,
Cont C,cotton,2004.07.15,424.7824487,152,0,96.3,,
Cont C,cotton,2004.07.25,429.1864996,31,0,51.6,,
Cont C,cotton,2004.08.03,436.618446,29.6,0,28.6,,
Cont C,cotton,2004.08.17,450.1385216,54.6,75,45.9,,
Cont C,cotton,2004.08.31,422.7495471,11.2,0,29.8,,
Cont C,cotton,2004.09.11,391.9293388,2.6,0,44,,
Cont C,cotton,2004.09.21,401.0494288,31.4,0,36.4,,
Cont C,cotton,2004.10.02,374.350481,5.4,0,27.8,,
Cont C,cotton,2005.04.23,362.9642813,0,75,34.6,,
Cont C,cotton,2005.05.03,350.3767,0,0,63.1,,
Cont C,cotton,2005.05.13,358.0317101,29.7,0,54.2,,
Cont C,cotton,2005.05.23,387.1297561,32.5,0,53.2,,
Cont C,cotton,2005.06.03,367.058326,1.1,0,67,,
Cont C,cotton,2005.06.13,355.0896949,10,0,71.2,,
Cont C,cotton,2005.06.24,362.8439346,0,75,143.2,,
Cont C,cotton,2005.07.04,346.4820677,18.9,0,77.5,,
Cont C,cotton,2005.07.13,334.6402289,0,0,82.6,,
Cont C,cotton,2005.07.24,364.6198742,124.8,0,47.8,,
Cont C,cotton,2005.08.05,365.2610534,40.9,0,63.4,,
Cont C,cotton,2005.08.14,347.9834123,29.6,75,39.4,,
Cont C,cotton,2005.08.25,352.4963776,35.5,0,46.6,,
Cont C,cotton,2005.09.03,354.4511676,0,0,37.9,,
Cont C,cotton,2005.09.13,323.9364127,0,0,41.6,,
Cont C,cotton,2005.09.25,337.2030301,62.8,0,34.4,,
Cont C,cotton,2005.10.04,339.2112671,6,0,21.9,,
Cont C,cotton,2006.04.24,346.1585436,0,75,55.1,,
Cont C,cotton,2006.05.04,350.1162046,0,0,50.2,,
Cont C,cotton,2006.05.15,342.3120996,12.2,0,53.4,,
Cont C,cotton,2006.05.24,341.654946,41.8,0,44.7,,
Cont C,cotton,2006.06.04,362.1650807,29.5,0,49.6,,
Cont C,cotton,2006.06.13,355.4562796,24,75,85,,
Cont C,cotton,2006.07.25,348.7474784,167.3,0,312.9,,
Cont C,cotton,2006.08.05,367.7249562,30.8,0,38.9,,
Cont C,cotton,2006.08.15,380.9637504,78.5,75,36.8,,
Cont C,cotton,2006.08.25,407.1903454,20.6,0,30.9,,
Cont C,cotton,2006.09.05,408.6346595,50,0,29.5,,
Cont C,cotton,2006.09.14,385.4081244,0,0,39.3,,
Cont C,cotton,2006.09.23,377.9099323,0,0,31.2,,
Cont C,cotton,2006.10.04,347.3539163,0,0,45.1,,
Cont C,cotton,2007.04.23,435.4056747,0,75,39.2,,
Cont C,cotton,2007.05.05,527.5723115,16.4,0,76.1,,
Cont C,cotton,2007.05.13,485.1544259,6.4,0,39,,
Cont C,cotton,2007.05.25,510.4789247,41.8,0,82.1,,
Cont C,cotton,2007.06.05,493.0163151,0,0,60.3,,
Cont C,cotton,2007.06.15,447.0374007,0,0,97.8,,
Cont C,cotton,2007.06.24,428.5527716,7.5,75,50.9,,
Cont C,cotton,2007.07.04,504.6824258,88.3,0,75.6,,
Cont C,cotton,2007.07.13,509.1152404,21.2,0,67,,
Cont C,cotton,2007.07.24,482.2258155,16.3,0,39.3,,
Cont C,cotton,2007.08.03,528.2067115,29.9,0,34.3,,
Cont C,cotton,2007.08.14,515.1198712,48.1,75,47.6,,
Cont C,cotton,2007.08.24,476.80759,0,0,46.9,,
Cont C,cotton,2007.09.04,461.4952666,11.1,0,31.9,,
Cont C,cotton,2007.09.13,453.4130502,0,0,37.4,,
Cont C,cotton,2007.09.25,421.2535268,10,0,49.3,,
Cont C,cotton,2007.10.08,407.4123695,64,0,10.1,,
Cont C,cotton,2008.04.26,507.1209982,26.7,75,51.3,,
Cont C,cotton,2008.05.06,492.4090086,0.6,0,48,,
Cont C,cotton,2008.05.16,485.5701824,36.2,0,33.8,,
Cont C,cotton,2008.05.24,503.6240836,25.1,0,46.4,,
Cont C,cotton,2008.06.26,496.7568181,91,75,202.2,,
Cont C,cotton,2008.07.10,489.8895527,73,0,76.9,,
Cont C,cotton,2008.07.21,475.7039948,23.4,0,52.1,,
Cont C,cotton,2008.08.02,517.4161843,22.2,0,61.2,,
Cont C,cotton,2008.08.23,520.4662421,145.3,75,75.6,,
Cont C,cotton,2008.09.03,505.633982,29.2,0,52.2,,
Cont C,cotton,2008.09.13,506.0115706,36.7,0,32.9,,
Cont C,cotton,2008.09.24,485.2694611,6.3,0,33.3,,
Cont C,cotton,2008.10.02,498.4803063,11.5,0,20.4,,
Cont C,cotton,2009.04.23,495.560482,5.8,75,44.5,,
Cont C,cotton,2009.05.05,513.7120432,0.6,0,68.7,,
Cont C,cotton,2009.05.15,496.4007826,34.2,0,36.7,,
Cont C,cotton,2009.05.25,493.6026584,6.4,0,67.6,,
Cont C,cotton,2009.06.04,454.1532839,0.7,0,77.4,,
Cont C,cotton,2009.06.18,468.4084396,44.9,75,86,,
Cont C,cotton,2009.06.25,491.4419134,6.2,0,104.5,,
Cont C,cotton,2009.07.05,440.0144118,2.9,0,143.9,,
Cont C,cotton,2009.07.15,483.8433241,34,0,69,,
Cont C,cotton,2009.07.25,499.4897728,41.3,0,51.3,,
Cont C,cotton,2009.08.07,466.0738626,49.6,0,40.6,,
Cont C,cotton,2009.08.16,476.887735,19.5,75,27.8,,
Cont C,cotton,2009.08.26,519.4765976,147.7,0,21.1,,
Cont C,cotton,2009.09.02,510.7855484,28.9,0,20.1,,
Cont C,cotton,2009.09.13,513.8468891,65.2,0,22.6,,
Cont C,cotton,2009.09.22,503.5432812,12.1,0,33.7,,
Cont C,cotton,2009.10.03,470.5248731,0,0,47.5,,
Cont C,cotton,2010.04.28,456.618522,3.8,75,49.3,,
Cont C,cotton,2010.05.08,479.878314,3.5,0,73.7,,
Cont C,cotton,2010.05.19,475.3223015,2.3,0,69.3,,
Cont C,cotton,2010.05.28,458.798503,1.2,0,55.7,,
Cont C,cotton,2010.06.08,433.275164,3.1,0,69.7,,
Cont C,cotton,2010.06.19,517.4052807,2.3,75,80.5,,
Cont C,cotton,2010.06.28,463.8409376,0,0,98.9,,
Cont C,cotton,2010.07.09,444.260527,35.8,0,102.8,,
Cont C,cotton,2010.07.18,431.1355042,5.2,0,43.6,,
Cont C,cotton,2010.07.28,445.934491,1.3,0,61.3,,
Cont C,cotton,2010.08.15,448.6440768,49.1,75,64,,
Cont C,cotton,2010.08.28,508.0034153,125.9,0,40,,
Cont C,cotton,2010.09.11,396.7425147,35.5,0,45.8,,
Cont C,cotton,2010.09.23,494.2216166,33.4,0,31.6,,
Cont C,cotton,2010.10.07,422.0841295,0.3,0,55.3,,
Cont C,cotton,2011.04.30,488.9481312,0,75,77.8,,
Cont C,cotton,2011.05.14,489.3445753,30.7,0,68.4,,
Cont C,cotton,2011.06.09,430.8548365,7.7,0,178.8,,
Cont C,cotton,2011.06.18,432.5636275,19.5,75,65.3,,
Cont C,cotton,2011.06.28,467.8211442,17.1,0,69,,
Cont C,cotton,2011.07.07,451.8170344,18.1,0,73,,
Cont C,cotton,2011.07.17,425.07954,2.3,0,96.1,,
Cont C,cotton,2011.07.27,481.5450519,62.8,0,49.4,,
Cont C,cotton,2011.08.07,458.0834584,32.8,0,49.6,,
Cont C,cotton,2011.08.16,477.4581599,46.9,75,30.8,,
Cont C,cotton,2011.08.26,475.5006974,35.8,0,32.2,,
Cont C,cotton,2011.09.07,412.6619062,19.16666667,0,39.9,,
Cont C,cotton,2011.09.19,482.0114789,67.1,0,22.1,,
Cont C,cotton,2011.09.27,463.4083101,0,0,34.5,,
Cont C,cotton,2012.04.26,504.1123085,18.7,75,48.2,,
Cont C,cotton,2012.05.06,478.0733145,0,0,60.9,,
Cont C,cotton,2012.05.16,435.227019,0,0,53,,
Cont C,cotton,2012.05.27,476.1306013,0,0,65.2,,
Cont C,cotton,2012.06.06,469.1190551,7.5,0,61.6,,
Cont C,cotton,2012.06.18,445.3530248,0.8,75,143.3,,
Cont C,cotton,2012.06.28,457.9495473,22.4,0,56.1,,
Cont C,cotton,2012.07.07,481.3953931,110.3,0,62.5,,
Cont C,cotton,2012.07.17,464.7406738,33.2,0,53.1,,
Cont C,cotton,2012.07.28,491.8079706,60.1,0,47.1,,
Cont C,cotton,2012.08.08,475.5677927,44.4,0,38.1,,
Cont C,cotton,2012.08.17,499.7788622,103,75,28.3,,
Cont C,cotton,2012.08.27,482.9064941,18.6,0,43.7,,
Cont C,cotton,2012.09.07,511.0227849,69.9,0,38.7,,
Cont C,cotton,2012.09.17,481.7656996,0.6,0,48.3,,
Cont C,cotton,2012.09.28,466.9968454,12.7,0,43.3,,
Cont C,cotton,2013.04.29,472.6137667,26.2,75,62.7,,
Cont C,cotton,2013.05.07,374.9941158,0,0,42.4,,
Cont C,cotton,2013.05.16,444.0547229,0,0,60.1,,
Cont C,cotton,2013.05.29,432.2294991,14.7,0,74.6,,
Cont C,cotton,2013.06.08,420.0915303,4.3,0,46.8,,
Cont C,cotton,2013.06.16,451.1730561,32,75,70.8,,
Cont C,cotton,2013.06.28 ,475.9624847,48.2,0,77.4,,
Cont C,cotton,2013.07.08,460.3029968,18,0,98.6,,
Cont C,cotton,2013.07.20,481.5756436,68.1,0,40.7,,
Cont C,cotton,2013.07.29,472.1248207,47.8,0,38.6,,
Cont C,cotton,2013.08.09,500.2900824,154.1,0,44.8,,
Cont C,cotton,2013.08.18,467.4938711,19.4,75,46.8,,
Cont C,cotton,2013.08.29,405.1182563,0.2,0,65.8,,
Cont C,cotton,2013.09.09,434.558417,23.9,0,48.3,,
Cont C,cotton,2013.10.06,453.1262993,38.2,0,71,,
