cchickid,N.Year,SOCNEST,GENNEST,UNIT,BROODBAND,BASELATENCY,BASECORT,STRESSCORT,HEADBILL,FLATWING,MASS,FATE,N.N.CI.JDate,N.N.Complete.JDate,N.N.Hatch.JDate,F.N.Lay.Avg.Temp,F.N.Inc.Avg.Temp,F.N.N0to6.Avg.Temp,F.N.N7to18.Avg.Temp
1638004717,2015,61528,615126,6,4,29,0.61,43.12,24.4,61.5,23,1,138,143,158,62.075,65.64444444,69.6,71.24157303
1638004718,2015,61528,615126,6,4,92,4.24,36.03,25,61,25.5,1,138,143,158,62.075,65.64444444,69.6,71.24157303
1638004719,2015,61528,615126,6,4,98,0.81,31.15,24.6,59,24,1,138,143,158,62.075,65.64444444,69.6,71.24157303
1638004720,2015,61528,61528,6,4,29,6.98,25.57,25.2,58,24.5,1,138,143,158,62.075,65.64444444,69.6,71.24157303
1710119274,2015,415106,415106,4,2,85,4.215,68.786,26.09,57,21.75,1,133,134,153,59.85,64.92982456,63.75238095,70.20786517
1710119275,2015,41590,41590,4,5,75,1.462,3.934,25.1,48.5,20.75,1,134,139,154,64.36666667,63.50666667,65.03809524,71.16853933
1710119276,2015,41590,41590,4,5,91,1.654,6.599,26.09,57,23.75,1,134,139,154,64.36666667,63.50666667,65.03809524,71.16853933
1710119277,2015,41590,41590,4,5,145,5.742,29.475,25.72,54,23.25,1,134,139,154,64.36666667,63.50666667,65.03809524,71.16853933
1710119278,2015,41590,41590,4,5,128,4.91,11.269,25.68,49,22.75,1,134,139,154,64.36666667,63.50666667,65.03809524,71.16853933
1710119279,2015,41590,41590,4,5,32,0.857,11.014,26.16,55,23.25,1,134,139,154,64.36666667,63.50666667,65.03809524,71.16853933
1762110201,2015,6155,61595,6,1,54,15.99,10.58,25.3,52,19.5,NA,140,144,158,60.66666667,66.47142857,69.6,71.24157303
1762110202,2015,61511,61550,6,5,131,116.64,92.04,24.7,50,14.5,2,139,144,158,62.06666667,66.47142857,69.6,71.24157303
1762110203,2015,61511,61550,6,5,184,132.01,31.31,25.2,56,20.75,1,139,144,158,62.06666667,66.47142857,69.6,71.24157303
1762110204,2015,61511,61511,6,5,65,7.86,NA,23.9,50,17,2,139,144,158,62.06666667,66.47142857,69.6,71.24157303
1762110205,2015,61511,61550,6,5,187,22.14,125.57,24.1,56,20,1,139,144,158,62.06666667,66.47142857,69.6,71.24157303
1762110206,2015,61511,61511,6,5,226,37.82,43.95,24.9,50,17.5,2,139,144,158,62.06666667,66.47142857,69.6,71.24157303
1762110207,2015,61516,61516,6,4,119,3.23,50.67,25.9,62,23.4,1,139,143,158,61.05714286,65.64444444,69.6,71.24157303
1762110209,2015,61516,61516,6,4,30,1.73,58.55,26.4,58,24,1,139,143,158,61.05714286,65.64444444,69.6,71.24157303
1762110210,2015,61516,61548,6,4,86,0.77,47.74,25.5,58,22.75,1,139,143,158,61.05714286,65.64444444,69.6,71.24157303
1782146901,2015,61548,61548,6,4,100,8.95,40.96,25,52,21.25,1,139,143,158,61.05714286,65.64444444,69.6,71.24157303
1782146902,2015,61548,61516,6,4,60,10.3,24.92,26.4,52,22.5,1,139,143,158,61.05714286,65.64444444,69.6,71.24157303
1782146903,2015,61548,61516,6,4,60,3.24,36.15,24.8,56,22.75,1,139,143,158,61.05714286,65.64444444,69.6,71.24157303
1782146912,2015,61595,6155,6,5,62,16.58,17.73,26.8,59,22,1,140,144,158,60.66666667,66.47142857,69.6,71.24157303
1782146913,2015,61595,6155,6,5,144,4.44,10.59,27,62,22.25,1,140,144,158,60.66666667,66.47142857,69.6,71.24157303
1782146914,2015,61595,6155,6,5,146,1.6,9.41,26.6,56,23,1,140,144,158,60.66666667,66.47142857,69.6,71.24157303
1782146915,2015,61595,61595,6,5,84,9.81,55.73,26.3,52,21.75,1,140,144,158,60.66666667,66.47142857,69.6,71.24157303
1782146916,2015,61595,61595,6,5,143,0.61,47.19,26.6,56,23.25,1,140,144,158,60.66666667,66.47142857,69.6,71.24157303
1790134825,2014,41485,41485,4,5,79,2.172,45.622,25.2,55,22.75,1,133,137,151,65.67619048,61.86190476,68.54285714,69.61666667
1790134826,2014,41485,41485,4,5,91,14.947,12.368,25.41,58,25.75,1,133,137,151,65.67619048,61.86190476,68.54285714,69.61666667
1790134827,2014,41485,41485,4,5,186,5.69,15.29,24.23,53,22,1,133,137,151,65.67619048,61.86190476,68.54285714,69.61666667
1790134828,2014,41485,41485,4,5,178,9.382,24.339,25.38,58.5,24.5,1,133,137,151,65.67619048,61.86190476,68.54285714,69.61666667
1790134829,2014,41485,41485,4,5,91,3.521,32.865,25.6,60,24.5,1,133,137,151,65.67619048,61.86190476,68.54285714,69.61666667
1790134831,2014,41486,41486,4,2,127,2.704,43.834,25.69,58.5,25.25,1,132,140,153,63.96363636,64.4974359,69.88571429,68.64444444
1790134832,2014,41486,41486,4,2,56,3.547,47.432,23.96,54,21.5,1,132,140,153,63.96363636,64.4974359,69.88571429,68.64444444
1790134833,2014,41478,41478,4,5,77,111.092,NA,24.19,55,18,1,135,139,153,62.03809524,64.04285714,69.88571429,68.64444444
1790134834,2014,41478,41478,4,5,97,92.683,60.197,24.19,50,15.5,1,135,139,153,62.03809524,64.04285714,69.88571429,68.64444444
1790134835,2014,41478,41478,4,5,62,40.224,13.857,23.93,54.5,18.5,1,135,139,153,62.03809524,64.04285714,69.88571429,68.64444444
1790134836,2014,41478,41478,4,5,73,3.427,85.678,24.65,51,20,2,135,139,153,62.03809524,64.04285714,69.88571429,68.64444444
1790134837,2014,41478,41478,4,5,73,35.78,40.082,23.75,54,18.25,1,135,139,153,62.03809524,64.04285714,69.88571429,68.64444444
1790134838,2014,41467,41467,4,5,80,60.723,159.546,24.08,56,18,1,135,139,153,62.03809524,64.04285714,69.88571429,68.64444444
1790134839,2014,41467,41467,4,5,54,53.521,86.124,23.8,51,18.25,1,135,139,153,62.03809524,64.04285714,69.88571429,68.64444444
1790134840,2014,41467,41467,4,5,86,NA,120.927,25.23,53.5,21.25,1,135,139,153,62.03809524,64.04285714,69.88571429,68.64444444
1790134841,2014,41467,41467,4,5,84,29.821,111.647,23.76,52.5,18.75,1,135,139,153,62.03809524,64.04285714,69.88571429,68.64444444
1790134842,2014,41467,41467,4,5,84,5.078,110.811,25.08,54,21.5,1,135,139,153,62.03809524,64.04285714,69.88571429,68.64444444
1790134844,2014,41480,41480,4,6,167,12.564,29.51,23.08,39,16.5,2,133,140,154,63.37333333,65.42857143,68.11428571,68.80555556
1790134845,2014,41480,41480,4,6,115,4.836,34.054,23.79,48,21.75,1,133,140,154,63.37333333,65.42857143,68.11428571,68.80555556
1790134846,2014,41480,41480,4,6,181,10.367,20.613,24.52,48,18.75,1,133,140,154,63.37333333,65.42857143,68.11428571,68.80555556
1790134847,2014,41480,41480,4,6,106,3.713,26.264,23.9,49,21.75,1,133,140,154,63.37333333,65.42857143,68.11428571,68.80555556
1790134848,2014,41480,41480,4,6,99,3.329,16.099,24.63,52,22.5,1,133,140,154,63.37333333,65.42857143,68.11428571,68.80555556
1790134849,2014,41480,41480,4,6,101,2.296,50.405,23.7,45,18.5,2,133,140,154,63.37333333,65.42857143,68.11428571,68.80555556
1790134850,2014,41464,41464,4,6,70,1.501,4.27,23.58,50,19.5,1,135,140,154,62.19166667,65.42857143,68.11428571,68.80555556
1790134851,2014,41464,41464,4,6,100,1.181,4.319,24.48,43,16.5,1,135,140,154,62.19166667,65.42857143,68.11428571,68.80555556
1790134852,2014,41464,41464,4,6,96,1.925,15.399,25.15,52,21.25,1,135,140,154,62.19166667,65.42857143,68.11428571,68.80555556
1790134853,2014,41464,41464,4,6,103,0.61,2.705,24.83,47,18,1,135,140,154,62.19166667,65.42857143,68.11428571,68.80555556
1790134854,2014,41464,41464,4,6,159,1.243,16.203,24.98,47,18.5,1,135,140,154,62.19166667,65.42857143,68.11428571,68.80555556
1790134855,2014,41464,41464,4,6,161,4.185,11.259,24.48,50,19.5,1,135,140,154,62.19166667,65.42857143,68.11428571,68.80555556
1790134863,2014,41497,41497,4,4,70,1.684,3.242,23.5,48,17.5,1,136,140,154,60.13333333,65.42857143,68.11428571,68.80555556
1790134864,2014,41497,41497,4,4,111,2.574,11.701,25.04,50,20.5,1,136,140,154,60.13333333,65.42857143,68.11428571,68.80555556
1790134865,2014,41497,41497,4,4,89,2.09,10.268,23.73,45,19,1,136,140,154,60.13333333,65.42857143,68.11428571,68.80555556
1790134866,2014,41489,41489,4,6,89,2.12,7.847,26.09,55,19.75,1,134,139,154,63.35,64.94222222,68.11428571,68.80555556
1790134867,2014,41489,41489,4,6,150,5.426,20.187,25.13,56,20,1,134,139,154,63.35,64.94222222,68.11428571,68.80555556
1790134868,2014,41489,41489,4,6,80,2.377,30.798,25.32,56.5,21.25,1,134,139,154,63.35,64.94222222,68.11428571,68.80555556
1790134869,2014,41489,41489,4,6,70,3.774,26.344,26.25,60,21.5,1,134,139,154,63.35,64.94222222,68.11428571,68.80555556
1790134870,2014,41489,41489,4,6,137,6.17,32.911,25.29,55,19.5,1,134,139,154,63.35,64.94222222,68.11428571,68.80555556
1790134871,2014,41489,41489,4,6,130,8.295,9.639,25.31,55,18.75,1,134,139,154,63.35,64.94222222,68.11428571,68.80555556
1790134876,2014,41482,41482,4,6,70,0.813,6.371,23.99,48.5,21.5,1,135,140,155,62.19166667,66.08888889,67.79047619,68.53888889
1790134877,2014,41482,41482,4,6,111,2.284,7.28,23.19,43,18,1,135,140,155,62.19166667,66.08888889,67.79047619,68.53888889
1790134878,2014,41482,41482,4,6,139,2.543,1.979,23.78,47,21,1,135,140,155,62.19166667,66.08888889,67.79047619,68.53888889
1790134879,2014,41482,41482,4,6,51,2.584,10.258,23.64,47.5,20.5,1,135,140,155,62.19166667,66.08888889,67.79047619,68.53888889
1790134880,2014,41482,41482,4,6,171,5.92,13.479,23.65,48,19.75,1,135,140,155,62.19166667,66.08888889,67.79047619,68.53888889
1790134881,2014,41482,41482,4,6,105,1.021,10.834,23.93,47.5,18.75,1,135,140,155,62.19166667,66.08888889,67.79047619,68.53888889
1790134888,2014,41472,41472,4,5,42,8.039,5.05,21.77,31,12.5,2,136,142,156,61.18518519,66.6952381,67.51428571,69.25
1790134889,2014,41472,41472,4,5,60,4.12,16.92,22.78,36.5,17.25,2,136,142,156,61.18518519,66.6952381,67.51428571,69.25
1790134890,2014,41472,41472,4,5,100,13.81,11.488,23.39,35.5,17.25,1,136,142,156,61.18518519,66.6952381,67.51428571,69.25
1790134891,2014,41472,41472,4,5,102,0.845,14.369,23.32,36,16.75,1,136,142,156,61.18518519,66.6952381,67.51428571,69.25
1790134892,2014,41492,41492,4,5,85,8.975,12.656,23.99,43,20,1,136,143,157,60.5,66.23809524,68.33333333,69.76111111
1790134893,2014,41492,41492,4,5,104,7.694,11.6,23.47,47,20,1,136,143,157,60.5,66.23809524,68.33333333,69.76111111
1790134894,2014,41492,41492,4,5,109,15.497,27.035,25,49,22.25,1,136,143,157,60.5,66.23809524,68.33333333,69.76111111
1790134895,2014,41492,41492,4,5,90,11.359,85.701,24.13,45.5,20,1,136,143,157,60.5,66.23809524,68.33333333,69.76111111
1790134896,2014,41492,41492,4,5,90,6.96,16.5,24.92,48.5,19.5,1,136,143,157,60.5,66.23809524,68.33333333,69.76111111
1790134899,2014,41472,41472,4,5,49,3.818,5.158,22.32,35,15.5,1,136,142,156,61.18518519,66.6952381,67.51428571,69.25
1790151557,2013,213125,213125,2,5,92,2.55,5.77,23.9,35,15.5,2,127,132,148,62.55,60.15966387,72.85714286,62.87777778
1790151558,2013,213125,213125,2,5,82,2.68,16.35,22.35,27.5,11,1,127,132,148,62.55,60.15966387,72.85714286,62.87777778
1790151560,2013,213125,213125,2,5,90,3.51,81.28,23.22,42.1,16,1,127,132,148,62.55,60.15966387,72.85714286,62.87777778
1790151561,2013,213118,213118,2,3,56,5.85,48.36,26.31,57.5,23.9,1,128,133,148,59.74576271,60.97309417,72.85714286,62.87777778
1790151562,2013,213118,213118,2,3,64,12.02,56.77,26.82,54,22.1,1,128,133,148,59.74576271,60.97309417,72.85714286,62.87777778
1790151563,2013,213118,213118,2,3,61,7.65,28.38,25.23,53.8,23.5,1,128,133,148,59.74576271,60.97309417,72.85714286,62.87777778
1790151564,2013,213110,213110,2,2,55,24.41,NA,23.41,27.4,11.4,2,127,132,148,62.55,60.15966387,72.85714286,62.87777778
1790151568,2013,21369,21369,2,5,115,18.72,NA,23.5,35,14.5,2,129,133,149,58.88349515,60.64705882,73.41904762,63.52222222
1790151569,2013,21369,21369,2,5,88,14.21,NA,22.99,31,12.2,2,129,133,149,58.88349515,60.64705882,73.41904762,63.52222222
1790151570,2013,21369,21369,2,5,116,7.12,NA,22.8,37.5,14.8,2,129,133,149,58.88349515,60.64705882,73.41904762,63.52222222
1790151571,2013,21369,21369,2,5,69,28.91,NA,23.09,37.2,15.45,2,129,133,149,58.88349515,60.64705882,73.41904762,63.52222222
1790151572,2013,21369,21369,2,5,52,32.39,NA,24.9,41.5,18.5,2,129,133,149,58.88349515,60.64705882,73.41904762,63.52222222
1790151576,2013,2134,2134,2,6,46,22.94,NA,22.4,33,16.5,2,128,136,150,60.08588957,63.34761905,71.93333333,64.21111111
1790151579,2013,2132,2132,2,3,37,0.86,1.89,22.3,32,14.4,1,130,134,151,55.84466019,63.57254902,68.63809524,64.63888889
1790151580,2013,2132,2132,2,3,41,2.43,3.29,22.7,32.5,16.25,1,130,134,151,55.84466019,63.57254902,68.63809524,64.63888889
1790151581,2013,2139,2139,2,6,46,3.43,1.77,23.9,41,13.75,1,128,134,151,58.4962406,63.57254902,68.63809524,64.63888889
1790151582,2013,2139,2139,2,6,89,3.36,15.42,25.8,42.5,16.2,1,128,134,151,58.4962406,63.57254902,68.63809524,64.63888889
1790151583,2013,2139,2139,2,6,58,0.83,NA,24,43,17.25,1,128,134,151,58.4962406,63.57254902,68.63809524,64.63888889
1790151584,2013,2139,2139,2,6,54,0.61,1.05,24.1,45,15,1,128,134,151,58.4962406,63.57254902,68.63809524,64.63888889
1790151585,2013,2139,2139,2,6,77,2.47,5.73,23.19,41.5,13.4,1,128,134,151,58.4962406,63.57254902,68.63809524,64.63888889
1790151586,2013,21334,21334,2,4,64,0.61,5.17,24,41,17.3,2,128,133,150,59.74576271,61.49407115,71.93333333,64.21111111
1790151587,2013,21334,21334,2,4,51,2.07,12.09,24.2,41,16.5,1,128,133,150,59.74576271,61.49407115,71.93333333,64.21111111
1790151588,2013,21334,21334,2,4,50,3.28,1.58,23.8,43,16.6,1,128,133,150,59.74576271,61.49407115,71.93333333,64.21111111
1790151589,2013,21334,21334,2,4,68,1.06,1.38,25.1,42,17.75,2,128,133,150,59.74576271,61.49407115,71.93333333,64.21111111
1790151590,2013,21335,21335,2,6,47,40.64,40.87,24.22,30.9,13.5,1,127,134,151,59.39189189,63.57254902,68.63809524,64.63888889
1790151591,2013,21335,21335,2,6,32,21.7,11.04,25.4,39,17.25,1,127,134,151,59.39189189,63.57254902,68.63809524,64.63888889
1790151592,2013,21335,21335,2,6,58,42.53,12.05,23.8,33,13.8,1,127,134,151,59.39189189,63.57254902,68.63809524,64.63888889
1790151593,2013,21335,21335,2,6,82,3.41,10.59,24.75,36.5,17.2,1,127,134,151,59.39189189,63.57254902,68.63809524,64.63888889
1790151594,2013,21335,21335,2,6,29,15.33,8.41,24.25,34.5,14.25,2,127,134,151,59.39189189,63.57254902,68.63809524,64.63888889
1790151595,2013,2139,2139,2,6,65,4.41,2.51,23.65,35.5,12.8,1,128,134,151,58.4962406,63.57254902,68.63809524,64.63888889
1790151596,2013,2134,2134,2,6,120,51.32,NA,22.9,30.5,13.65,2,128,136,150,60.08588957,63.34761905,71.93333333,64.21111111
1790151600,2013,21335,21335,2,6,138,6.39,11.22,25.69,36.1,15.2,2,127,134,151,59.39189189,63.57254902,68.63809524,64.63888889
1809122401,2013,2132,2132,2,3,37,13.79,2.83,23,34,15,1,130,134,151,55.84466019,63.57254902,68.63809524,64.63888889
1809122402,2013,21329,21329,2,1,101,1.45,2.42,23.1,38,18.4,1,130,133,151,57.06818182,62.55597015,68.63809524,64.63888889
1809122403,2013,21317,21317,2,6,63,0.64,2.87,25.08,48.5,19.4,1,129,134,150,57.58474576,62.51666667,71.93333333,64.21111111
1809122404,2013,21317,21317,2,6,40,1.62,1.07,25.5,44.5,21,1,129,134,150,57.58474576,62.51666667,71.93333333,64.21111111
1809122405,2013,21317,21317,2,6,134,1.85,1.06,25.65,47.5,18.4,1,129,134,150,57.58474576,62.51666667,71.93333333,64.21111111
1809122406,2013,21317,21317,2,6,47,NA,1.2,25.92,39.2,14.55,1,129,134,150,57.58474576,62.51666667,71.93333333,64.21111111
1809122407,2013,21317,21317,2,6,40,0.61,0.61,24.1,36.5,12.5,1,129,134,150,57.58474576,62.51666667,71.93333333,64.21111111
1809122408,2013,21317,21317,2,6,83,0.61,0.61,24.5,41,14.75,1,129,134,150,57.58474576,62.51666667,71.93333333,64.21111111
1809122416,2013,213120,213120,2,5,75,0.61,2,24,35,13.85,2,130,134,151,55.84466019,63.57254902,68.63809524,64.63888889
1809122417,2013,213120,213120,2,5,63,0.61,NA,23.29,39.5,15.35,2,130,134,151,55.84466019,63.57254902,68.63809524,64.63888889
1809122418,2013,213120,213120,2,5,62,2.03,4.21,24,35,17.25,2,130,134,151,55.84466019,63.57254902,68.63809524,64.63888889
1809122419,2013,213120,213120,2,5,73,0.61,NA,23.3,33,15,2,130,134,151,55.84466019,63.57254902,68.63809524,64.63888889
1809122420,2013,213120,213120,2,5,49,1.4,6.39,24.95,40.1,17.1,2,130,134,151,55.84466019,63.57254902,68.63809524,64.63888889
1809122421,2013,213127,213127,2,3,39,4.18,3.23,25,48,18,1,131,135,151,56.24271845,64.50416667,68.63809524,64.63888889
1809122422,2013,213127,213127,2,3,47,1.63,3.99,25.15,41,20,1,131,135,151,56.24271845,64.50416667,68.63809524,64.63888889
1809122423,2013,213127,213127,2,3,48,2.57,2.89,24.1,33,16.9,1,131,135,151,56.24271845,64.50416667,68.63809524,64.63888889
1809122425,2013,21347,21347,2,5,110,82.39,51.57,22.8,41,11.3,1,131,136,152,57.93220339,65.69166667,65.46666667,64.64444444
1809122426,2013,21347,21347,2,5,70,15.17,57.81,25.45,49,17.3,1,131,136,152,57.93220339,65.69166667,65.46666667,64.64444444
1809122427,2013,21347,21347,2,5,49,38.81,56.74,25.3,53.5,18.3,1,131,136,152,57.93220339,65.69166667,65.46666667,64.64444444
1809122428,2013,21347,21347,2,5,42,89.35,86.9,24.75,50,15,1,131,136,152,57.93220339,65.69166667,65.46666667,64.64444444
1809122430,2013,21375,21375,2,5,35,0.61,0.61,24.5,49.5,18.5,1,131,137,152,57.81203008,65.43555556,65.46666667,64.64444444
1809122431,2013,21375,21375,2,5,48,43.12,30.69,23,36.5,11.2,2,131,137,152,57.81203008,65.43555556,65.46666667,64.64444444
1809122432,2013,21375,21375,2,5,180,0.74,0.81,25.5,47,19.25,1,131,137,152,57.81203008,65.43555556,65.46666667,64.64444444
1809122433,2013,21375,21375,2,5,52,1.02,3.84,25.12,52.5,19.55,1,131,137,152,57.81203008,65.43555556,65.46666667,64.64444444
1809122434,2013,21375,21375,2,5,62,0.61,3.03,25.08,48,18.6,1,131,137,152,57.81203008,65.43555556,65.46666667,64.64444444
1809122435,2013,21397,21397,2,5,48,0.61,3.99,24.75,47,18.8,1,133,138,152,56.55932203,66.04761905,65.46666667,64.64444444
1809122436,2013,21397,21397,2,5,82,0.61,6.99,24.95,54.5,21.75,1,133,138,152,56.55932203,66.04761905,65.46666667,64.64444444
1809122437,2013,21397,21397,2,5,52,0.61,7.31,25.05,51.2,16.6,1,133,138,152,56.55932203,66.04761905,65.46666667,64.64444444
1809122438,2013,21397,21397,2,5,56,NA,2.9,25.55,40,16,1,133,138,152,56.55932203,66.04761905,65.46666667,64.64444444
1809122439,2013,21397,21397,2,5,96,2.37,17.34,25.1,49.5,19.2,1,133,138,152,56.55932203,66.04761905,65.46666667,64.64444444
1809122443,2013,21361,21361,2,4,60,6.36,5.02,22.9,28,15.7,1,131,139,155,58.46625767,67.475,62.3047619,67.31666667
1809122444,2013,21361,21361,2,4,70,8.31,2.01,23.4,35.2,14.2,1,131,139,155,58.46625767,67.475,62.3047619,67.31666667
1809122445,2013,21361,21361,2,4,72,3.25,4.09,23.48,34,12.6,1,131,139,155,58.46625767,67.475,62.3047619,67.31666667
1809122446,2013,21361,21361,2,4,70,17.98,23.46,23.37,31.6,10.25,1,131,139,155,58.46625767,67.475,62.3047619,67.31666667
1809122447,2013,21325,21325,2,6,85,2.91,9.54,25.32,45,20,1,130,141,156,61.64423077,66.72444444,62.86666667,68.56666667
1809122448,2013,21325,21325,2,6,62,4.37,4.59,24.73,46.2,20.1,1,130,141,156,61.64423077,66.72444444,62.86666667,68.56666667
1809122449,2013,21325,21325,2,6,87,2.8,4.39,23.4,37,15.75,1,130,141,156,61.64423077,66.72444444,62.86666667,68.56666667
1809122450,2013,21325,21325,2,6,47,4.59,4.27,24.71,46.8,18.25,1,130,141,156,61.64423077,66.72444444,62.86666667,68.56666667
1809122451,2013,21325,21325,2,6,40,1.5,1.44,26,42.5,21.8,1,130,141,156,61.64423077,66.72444444,62.86666667,68.56666667
1809122467,2013,21367,21367,2,5,87,6.41,4.93,24.4,37,18,1,138,143,158,69.05,64.22222222,63.20952381,71.19444444
1809122468,2013,21367,21367,2,5,48,2.5,7.64,24.38,38,17.8,1,138,143,158,69.05,64.22222222,63.20952381,71.19444444
1809122469,2013,21367,21367,2,5,88,1.3,5.08,22.78,26,12.75,2,138,143,158,69.05,64.22222222,63.20952381,71.19444444
1809122470,2013,21367,21367,2,5,42,0.61,3.48,23.38,35,17.45,1,138,143,158,69.05,64.22222222,63.20952381,71.19444444
1809122471,2013,21367,21367,2,5,54,1.18,38.97,25,37,19.5,1,138,143,158,69.05,64.22222222,63.20952381,71.19444444
1809122472,2013,21324,21324,2,5,27,11.3,2.4,23.49,39.4,17.7,1,138,143,158,69.05,64.22222222,63.20952381,71.19444444
1809122473,2013,21324,21324,2,5,34,6.35,2.9,23.43,31.2,15.5,1,138,143,158,69.05,64.22222222,63.20952381,71.19444444
1809122474,2013,21324,21324,2,5,36,3.3,0.61,23.19,38,18.5,1,138,143,158,69.05,64.22222222,63.20952381,71.19444444
1809122475,2013,21324,21324,2,5,38,4.78,2.85,22.9,29,16.25,1,138,143,158,69.05,64.22222222,63.20952381,71.19444444
1809122489,2013,21355,21355,2,4,42,1.8,16.38,27.15,57,25.05,1,141,145,161,64.97142857,65.3,64.36190476,72.80555556
1809122490,2013,21355,21355,2,4,95,10.15,36.36,25.92,57.5,25.9,1,141,145,161,64.97142857,65.3,64.36190476,72.80555556
1809122491,2013,21355,21355,2,4,38,7.57,37.12,26,52.8,21.75,1,141,145,161,64.97142857,65.3,64.36190476,72.80555556
1809122492,2013,21355,21355,2,4,46,4.39,9.92,25.87,54,23.6,1,141,145,161,64.97142857,65.3,64.36190476,72.80555556
1809122493,2013,21337,21337,2,3,40,4.16,17.73,25.8,53.2,23.49,1,141,145,161,64.97142857,65.3,64.36190476,72.80555556
1809122494,2013,21337,21337,2,3,42,4.51,11.7,25.54,53.2,20.7,1,141,145,161,64.97142857,65.3,64.36190476,72.80555556
1809122495,2013,21337,21337,2,3,70,6.12,17.75,26.81,57,23.3,1,141,145,161,64.97142857,65.3,64.36190476,72.80555556
1809122497,2013,21393,21393,2,5,77,4.71,24.39,25.71,55.5,21.4,1,140,146,162,63.22962963,66.30833333,65.52380952,72.45555556
1809122498,2013,21393,21393,2,5,47,3.12,13.55,24.78,56.5,19.2,1,140,146,162,63.22962963,66.30833333,65.52380952,72.45555556
1809122499,2013,21325,21325,2,6,100,2.25,4.92,24.75,44.5,19.3,1,130,141,156,61.64423077,66.72444444,62.86666667,68.56666667
1809122500,2013,21393,21393,2,5,123,4.6,14.6,26.49,59.2,24.55,1,140,146,162,63.22962963,66.30833333,65.52380952,72.45555556
1809122512,2013,21384,21384,2,4,62,5.24,18.54,26.75,59,19.8,1,165,168,182,65.83333333,72.55238095,78.22857143,78.73333333
1809122513,2013,21384,21384,2,4,110,2.48,5.58,24.72,49.6,19.51,1,165,168,182,65.83333333,72.55238095,78.22857143,78.73333333
1809122514,2013,21384,21384,2,4,173,14.91,58.62,25.51,55,17.9,1,165,168,182,65.83333333,72.55238095,78.22857143,78.73333333
1809122515,2013,213121,213121,2,3,24,1.3,12.55,24,39,17.5,1,168,171,185,67,74.4,79.37142857,77.88333333
1809122516,2013,213121,213121,2,3,107,26.17,1.78,23.5,33,10.75,2,168,171,185,67,74.4,79.37142857,77.88333333
1809122517,2013,213121,213121,2,3,170,0.84,7.85,23.3,39,13,2,168,171,185,67,74.4,79.37142857,77.88333333
1809122601,2013,21393,21393,2,5,47,6.04,5.05,25.6,55,21.95,1,140,146,162,63.22962963,66.30833333,65.52380952,72.45555556
1812125408,2014,41496,41496,4,6,65,8.571,19.411,22.99,34,16,1,141,146,160,63.9,67.8952381,66.15238095,71.78888889
1812125409,2014,41496,41496,4,6,76,7.81,17.917,23.12,34,15.5,2,141,146,160,63.9,67.8952381,66.15238095,71.78888889
1812125410,2014,41496,41496,4,6,75,1.983,6.683,22,30,12.75,2,141,146,160,63.9,67.8952381,66.15238095,71.78888889
1812125413,2014,414105,414105,4,4,77,46.824,28.508,22.94,40,15.75,1,144,148,162,65.27619048,67.03333333,68.80952381,71.71666667
1812125414,2014,414105,414105,4,4,148,9.664,39.591,23.58,42,18.5,1,144,148,162,65.27619048,67.03333333,68.80952381,71.71666667
1812125415,2014,414105,414105,4,4,94,49.316,24.86,22.81,34.5,18,2,144,148,162,65.27619048,67.03333333,68.80952381,71.71666667
1812125417,2014,41469,41469,4,6,61,8.502,11.314,25.12,51,19,1,144,149,163,64.325,67.81428571,69.66666667,72.37222222
1812125418,2014,41469,41469,4,6,91,0.61,8.745,23.71,49,18.25,1,144,149,163,64.325,67.81428571,69.66666667,72.37222222
1812125420,2014,41469,41469,4,6,152,9.056,16.381,24.49,50,20.5,1,144,149,163,64.325,67.81428571,69.66666667,72.37222222
1812125421,2014,41469,41469,4,6,133,3.294,24.536,24.92,53.5,18.25,1,144,149,163,64.325,67.81428571,69.66666667,72.37222222
1812125422,2014,41469,41469,4,6,130,29.962,34.045,25.6,55,20.5,1,144,149,163,64.325,67.81428571,69.66666667,72.37222222
1812125428,2014,41471,41471,4,2,66,3.607,29.696,25.34,63,22.75,1,146,151,165,65.09166667,68.98571429,68.75238095,75.08888889
1812125429,2014,41471,41471,4,2,50,2.597,22.079,25.75,64.5,23,1,146,151,165,65.09166667,68.98571429,68.75238095,75.08888889
1812125430,2014,41484,41484,4,4,57,1.625,3.057,25.52,55,22.25,1,147,151,165,65.6,68.98571429,68.75238095,75.08888889
1812125431,2014,41484,41484,4,4,156,8.911,11.981,25.6,60,24.5,1,147,151,165,65.6,68.98571429,68.75238095,75.08888889
1812125432,2014,41484,41484,4,4,82,1.901,40.543,25.32,53,22.25,1,147,151,165,65.6,68.98571429,68.75238095,75.08888889
1812125433,2014,41484,41484,4,4,139,2.63,0.619,22.8,35.5,15.25,1,147,151,165,65.6,68.98571429,68.75238095,75.08888889