1. feedstock,2. Experiment,3. Block,4. Fresh/Ext/Clay addition,5. Mean Pore diameter_um_PressPlate,6. Mean Pore diameter_um_SEM,7. Micropores<0.3um_volum,8. SolidVol%,9. EC_bef_trial,10. ASTM%Volatiles,11. ASTM% Ash,12. VolatAshFree_mg_g,13. Total ICP Minls mg_g,14. Ca ICP mg_g,15. Mg ICP mg_g,16. K ICP mg_g,17. Na ICP mg_g,18. AL  ICP mg_g 2,19. Fe ICP mg_g 3,20. S ICP mg_g,21. P ICP Mg_g,22. Mineral_PCAFActor1_K_Mg_Ca_P,23. Mineral_PCAFActor2_Fe_Al_Na,24. OverallPCA_Fact1_presize_K_Mg_neg<0.3um,25. OverallPCA_Fact2_Volatiles_Fe_Al,26. BactAbund_OneMonth,27. BactAbund_ThreeMonth,28. BactAbund_SixMonth
pine,main,one,fresh,16.94,15.37,0.036,0.423,33.7,0.29,0.021,296.2206333,5.1,1.9,0.5,0.7,0.4,0.43,1.1,0.2,0.1,-1.160711426,-0.721453858,-1.547032358,-0.61052151,2040000000,2230000000,1.38E+08
douglas fir,main,one,fresh,16.69,14.80,0.049,0.464,40.6,0.28,0.008,282.2580645,8.6,2.8,0.2,1.2,0.7,0.18,0.3,0.4,0.6,-0.769066978,-0.864832897,-1.172188487,-0.845503815,3710000000,1800000000,2.00E+08
mixed maple,main,one,fresh,13.98,8.04,0.055,0.485,73.6,0.261,0.019,266.0550459,9.9,4.1,0.6,1.3,0.5,0.21,1.6,0.2,0.4,-0.369617232,-0.862717046,-0.385202128,-1.063531725,8300000000,2630000000,2.90E+09
mixed hardwood,main,one,fresh,13.75,7.21,0.051,0.530,107,0.281,0.038,292.0997921,14.1,7,1.1,1.9,0.5,1.18,1,0.5,0.3,0.256767392,-0.799932005,-0.067943708,-0.706170461,9570000000,3190000000,2.20E+09
oak,main,one,fresh,15.28,8.11,0.059,0.490,75.8,0.268,0.011,270.9807887,8.1,3.7,0.3,0.8,0.5,0.3,2,0.2,0.2,-0.908110338,-0.691526315,-0.705233165,-0.899572357,5470000000,4240000000,2.67E+07
poplar,main,one,fresh,15.22,8.62,0.062,0.603,59.8,0.28,0.011,283.1142568,9.7,3.4,0.6,2.2,0.9,0.23,2,0.2,0.1,-0.659543923,-0.531920877,-0.742891757,-0.676706902,12200000000,3110000000,3.44E+09
holly,main,one,fresh,13.79,7.65,0.074,0.501,78.8,0.281,0.018,286.1507128,11.7,2.5,1.2,4.5,0.4,0.69,0.3,1.7,0.2,0.032552206,-1.07388188,-0.011299189,-0.967987062,8720000000,4350000000,4.29E+09
grape,main,one,fresh,13.61,6.64,0.089,0.577,558,0.262,0.046,274.6331237,25.5,13.9,2.5,4.7,0.5,0.12,0.6,1.7,2.2,1.882463707,-1.5995687,1.551255107,-1.277390251,18300000000,,2.19E+09
bagasse,main,one,fresh,12.26,9.99,0.029,0.526,132,0.222,0.131,255.4660529,21.6,2.7,1.1,5,0.8,4.81,4.2,0.5,1,0.155001884,0.343348007,-0.179582006,-0.477953981,9270000000,3590000000,3.41E+09
rice hulls,main,one,fresh,11.96,6.35,0.084,0.636,219,0.194,0.441,347.0483005,23.1,4,1.3,6.5,0.3,1.55,1.5,0.4,1.1,0.719750955,-0.66896365,1.076869879,-0.105705252,1600000000,844000000,3.92E+06
rice straw,main,one,fresh,12.04,6.45,0.067,0.456,550,0.169,0.507,342.7991886,54.6,8,3,32,0.8,5.35,5.3,9.7,2.4,2.047964703,-0.003673631,1.505332062,0.331680125,1480000000,471000000,1.50E+08
maize stover,main,one,fresh,10.29,7.63,0.034,0.632,1504,0.265,0.146,310.3044496,51.1,9.1,6.1,22.4,0.7,2.23,2.1,5.9,1.9,2.451256284,-0.590013975,2.006528798,-0.296805947,4210000000,367000000,7.78E+07
water hyacinth,main,one,fresh,12.31,7.02,0.076,0.553,11248.7,0.24,0.486,466.92607,186.4,37.7,10.2,86.5,5.2,13.88,10.2,14.5,6.6,3.5095002,3.472347111,2.941338006,3.682891234,54300,48500,4.24E+04
press mud,main,one,press mud,11.20,,0.141,0.717,354,0.382,0.577,903.0732861,77,29.4,4.6,8.2,0.6,14.89,9.4,1.4,9.6,3.486490931,-0.098450951,3.248225252,6.37607087,17200000000,33300000000,3.66E+08
peat,main,one,peat,14.21,,0.311,0.304,515,0.543,0.277,751.0373444,69.5,46.4,4,1,0.2,5.83,6.2,4,1.2,2.657634229,-1.097759752,5.009496554,3.586658214,59100000000,7280000000,9.96E+09
hazelnut,main,one,fresh,12.19,4.66,0.085,0.652,112,0.283,0.016,287.601626,11.3,5,0.9,3.4,0.3,0.46,0.4,0.4,0.4,0.322690798,-1.278217879,0.69467568,-1.110909475,6320000000,3080000000,3.02E+07
pine,main,two,fresh,16.94,15.37,0.036,0.423,33.7,0.29,0.021,296.2206333,5.1,1.9,0.5,0.7,0.4,0.43,1.1,0.2,0.1,-1.160711426,-0.721453858,-1.547032358,-0.61052151,1990000000,1590000000,18358349.79
douglas fir,main,two,fresh,16.69,14.80,0.049,0.464,40.6,0.28,0.008,282.2580645,8.6,2.8,0.2,1.2,0.7,0.18,0.3,0.4,0.6,-0.769066978,-0.864832897,-1.172188487,-0.845503815,4190000000,1390000000,116817922.1
mixed maple,main,two,fresh,13.98,8.04,0.055,0.485,73.6,0.261,0.019,266.0550459,9.9,4.1,0.6,1.3,0.5,0.21,1.6,0.2,0.4,-0.369617232,-0.862717046,-0.385202128,-1.063531725,7230000000,2250000000,744132020.9
mixed hardwood,main,two,fresh,13.75,7.21,0.051,0.530,107,0.281,0.038,292.0997921,14.1,7,1.1,1.9,0.5,1.18,1,0.5,0.3,0.256767392,-0.799932005,-0.067943708,-0.706170461,7630000000,1910000000,691425120.8
oak,main,two,fresh,15.28,8.11,0.059,0.490,75.8,0.268,0.011,270.9807887,8.1,3.7,0.3,0.8,0.5,0.3,2,0.2,0.2,-0.908110338,-0.691526315,-0.705233165,-0.899572357,6880000000,4330000000,28905400.51
poplar,main,two,fresh,15.22,8.62,0.062,0.603,59.8,0.28,0.011,283.1142568,9.7,3.4,0.6,2.2,0.9,0.23,2,0.2,0.1,-0.659543923,-0.531920877,-0.742891757,-0.676706902,14200000000,3540000000,3113812834
holly,main,two,fresh,13.79,7.65,0.074,0.501,78.8,0.281,0.018,286.1507128,11.7,2.5,1.2,4.5,0.4,0.69,0.3,1.7,0.2,0.032552206,-1.07388188,-0.011299189,-0.967987062,11200000000,4530000000,3036818248
grape,main,two,fresh,13.61,6.64,0.089,0.577,558,0.262,0.046,274.6331237,25.5,13.9,2.5,4.7,0.5,0.12,0.6,1.7,2.2,1.882463707,-1.5995687,1.551255107,-1.277390251,20500000000,3780000000,1579179769
bagasse,main,two,fresh,12.26,9.99,0.029,0.526,132,0.222,0.131,255.4660529,21.6,2.7,1.1,5,0.8,4.81,4.2,0.5,1,0.155001884,0.343348007,-0.179582006,-0.477953981,4810000000,3830000000,4649412628
rice hulls,main,two,fresh,11.96,6.35,0.084,0.636,219,0.194,0.441,347.0483005,23.1,4,1.3,6.5,0.3,1.55,1.5,0.4,1.1,0.719750955,-0.66896365,1.076869879,-0.105705252,4850000000,1080000000,14705549.57
rice straw,main,two,fresh,12.04,6.45,0.067,0.456,550,0.169,0.507,342.7991886,54.6,8,3,32,0.8,5.35,5.3,9.7,2.4,2.047964703,-0.003673631,1.505332062,0.331680125,1080000000,276000000,127414080.7
maize stover,main,two,fresh,10.29,7.63,0.034,0.632,1504,0.265,0.146,310.3044496,51.1,9.1,6.1,22.4,0.7,2.23,2.1,5.9,1.9,2.451256284,-0.590013975,2.006528798,-0.296805947,5230000000,262000000,399405434.6
water hyacinth,main,two,fresh,12.31,7.02,0.076,0.553,11189.2,0.24,0.486,466.92607,186.4,37.7,10.2,86.5,5.2,13.88,10.2,14.5,6.6,3.5095002,3.472347111,2.93955644,3.682655197,40800,50100,40756.65354
press mud,main,two,press mud,11.20,,0.141,0.717,354,0.382,0.577,903.0732861,77,29.4,4.6,8.2,0.6,14.89,9.4,1.4,9.6,3.486490931,-0.098450951,3.248225252,6.37607087,20000000000,21700000000,5418113426
peat,main,two,peat,14.21,,0.311,0.304,515,0.543,0.277,751.0373444,69.5,46.4,4,1,0.2,5.83,6.2,4,1.2,2.657634229,-1.097759752,5.009496554,3.586658214,2.52E+11,18100000000,17353151862
hazelnut,main,two,fresh,12.19,4.66,0.085,0.652,112,0.283,0.016,287.601626,11.3,5,0.9,3.4,0.3,0.46,0.4,0.4,0.4,0.322690798,-1.278217879,0.69467568,-1.110909475,6030000000,4060000000,65779850.56
pine,main,three,fresh,16.94,15.37,0.036,0.423,33.7,0.29,0.021,296.2206333,5.1,1.9,0.5,0.7,0.4,0.43,1.1,0.2,0.1,-1.160711426,-0.721453858,-1.547032358,-0.61052151,1210000000,1780000000,38399056.4
douglas fir,main,three,fresh,16.69,14.80,0.049,0.464,40.6,0.28,0.008,282.2580645,8.6,2.8,0.2,1.2,0.7,0.18,0.3,0.4,0.6,-0.769066978,-0.864832897,-1.172188487,-0.845503815,3170000000,1530000000,3753186.253
mixed maple,main,three,fresh,13.98,8.04,0.055,0.485,73.6,0.261,0.019,266.0550459,9.9,4.1,0.6,1.3,0.5,0.21,1.6,0.2,0.4,-0.369617232,-0.862717046,-0.385202128,-1.063531725,9910000000,2790000000,273010279
mixed hardwood,main,three,fresh,13.75,7.21,0.051,0.530,107,0.281,0.038,292.0997921,14.1,7,1.1,1.9,0.5,1.18,1,0.5,0.3,0.256767392,-0.799932005,-0.067943708,-0.706170461,6590000000,2020000000,1505887681
oak,main,three,fresh,15.28,8.11,0.059,0.490,75.8,0.268,0.011,270.9807887,8.1,3.7,0.3,0.8,0.5,0.3,2,0.2,0.2,-0.908110338,-0.691526315,-0.705233165,-0.899572357,4860000000,1620000000,19116729.09
poplar,main,three,fresh,15.22,8.62,0.062,0.603,59.8,0.28,0.011,283.1142568,9.7,3.4,0.6,2.2,0.9,0.23,2,0.2,0.1,-0.659543923,-0.531920877,-0.742891757,-0.676706902,11300000000,3180000000,583746170.4
holly,main,three,fresh,13.79,7.65,0.074,0.501,78.8,0.281,0.018,286.1507128,11.7,2.5,1.2,4.5,0.4,0.69,0.3,1.7,0.2,0.032552206,-1.07388188,-0.011299189,-0.967987062,11100000000,4230000000,3294705541
grape,main,three,fresh,13.61,6.64,0.089,0.577,558,0.262,0.046,274.6331237,25.5,13.9,2.5,4.7,0.5,0.12,0.6,1.7,2.2,1.882463707,-1.5995687,1.551255107,-1.277390251,17100000000,3730000000,1581883844
bagasse,main,three,fresh,12.26,9.99,0.029,0.526,132,0.222,0.131,255.4660529,21.6,2.7,1.1,5,0.8,4.81,4.2,0.5,1,0.155001884,0.343348007,-0.179582006,-0.477953981,9510000000,4590000000,3229003837
rice hulls,main,three,fresh,11.96,6.35,0.084,0.636,219,0.194,0.441,347.0483005,23.1,4,1.3,6.5,0.3,1.55,1.5,0.4,1.1,0.719750955,-0.66896365,1.076869879,-0.105705252,8440000000,451000000,2833886.787
rice straw,main,three,fresh,12.04,6.45,0.067,0.456,550,0.169,0.507,342.7991886,54.6,8,3,32,0.8,5.35,5.3,9.7,2.4,2.047964703,-0.003673631,1.505332062,0.331680125,1450000000,148000000,3904207.238
maize stover,main,three,fresh,10.29,7.63,0.034,0.632,1504,0.265,0.146,310.3044496,51.1,9.1,6.1,22.4,0.7,2.23,2.1,5.9,1.9,2.451256284,-0.590013975,2.006528798,-0.296805947,9980000000,671000000,414162022.3
water hyacinth,main,three,fresh,12.31,7.02,0.076,0.553,11218.9,0.24,0.486,466.92607,186.4,37.7,10.2,86.5,5.2,13.88,10.2,14.5,6.6,3.5095002,3.472347111,2.940446907,3.682773174,50900,44300,47549.42913
press mud,main,three,press mud,11.20,,0.141,0.717,354,0.382,0.577,903.0732861,77,29.4,4.6,8.2,0.6,14.89,9.4,1.4,9.6,3.486490931,-0.098450951,3.248225252,6.37607087,17700000000,32700000000,29598379630
peat,main,three,peat,14.21,,0.311,0.304,515,0.543,0.277,751.0373444,69.5,46.4,4,1,0.2,5.83,6.2,4,1.2,2.657634229,-1.097759752,5.009496554,3.586658214,48100000000,22400000000,3117538204
hazelnut,main,three,fresh,12.19,4.66,0.085,0.652,112,0.283,0.016,287.601626,11.3,5,0.9,3.4,0.3,0.46,0.4,0.4,0.4,0.322690798,-1.278217879,0.69467568,-1.110909475,5840000000,4660000000,15656456.87
pine,clayAddn,four,fresh,18.80,15.37,,,11.8,0.328,0.026,336.7556468,16.21,11.63,0.5,0.59,1.71,0.53,0.89,0.01,0.11,-0.56929351,-0.043105561,-1.908383611,0.205332068,1010000000,,
pine +G,clayAddn,four,+goethite,17.00,13.80,,,89.35,0.269,0.356,417.7018634,234.56,2.04,0.49,0.89,1.47,1.92,224.96,0.46,1.18,-1.168284258,1.750140215,-1.370194886,2.068203181,6560000000,,
pine +M,clayAddn,four,+montmorr,14.40,12.17,,,68.5,0.227,0.296,322.4431818,18.98,4.88,2.01,1.29,1.29,6.69,2.21,0.03,0.34,-0.072196824,0.539459165,-0.404493636,0.340127779,9760000000,,
grape,clayAddn,four,fresh,10.06,7.20,,,48.6,0.275,0.027,282.631038,15.77,8.97,2.24,1.09,1.43,0.45,0.18,0.13,1.06,0.616198504,-0.520588429,0.776685745,-0.828830166,3450000000,,
grape +G,clayAddn,four,+goethite,13.14,6.57,,,110.4,0.305,0.313,443.9592431,215.49,8.4,2.09,2.74,1.66,1.68,195.19,0.57,2.11,0.61248559,1.373277109,0.77564576,1.981023722,3440000000,,
grape +M,clayAddn,four,+montmorr,10.23,6.96,,,182,0.222,0.301,317.5965665,33.85,11.29,4.34,3.8,1.48,9.53,1.94,0.11,1.15,1.453631427,0.45077374,1.705662004,0.143600449,6140000000,,
maple,clayAddn,four,fresh,13.39,8.03,,,23.7,0.289,0.014,293.1034483,7.96,3.69,0.65,0.55,1.07,0.44,0.43,0.02,0.29,-0.840283046,-0.387569848,-0.773977557,-0.590234038,3060000000,,
maple +G,clayAddn,four,+goethite,13.40,6.98,,,113.65,0.308,0.263,417.9104478,170.7,3.46,0.61,1.41,1.33,1.49,159.48,0.53,1.05,-0.681506541,1.326872039,-0.213556094,1.725434121,2990000000,,
maple +M,clayAddn,four,+montmorr,11.85,6.41,,,92.2,0.229,0.258,308.6253369,22.24,6.33,2.59,1.68,1.4,7.83,1.44,0.04,0.38,0.300678644,0.48109827,0.516619332,0.081365537,8390000000,,
bagasse,clayAddn,four,fresh,16.03,10.27,,,23.4,0.226,0.013,228.9766971,31.62,2.61,1.05,2.54,1.45,11.32,10.78,0.16,0.68,-0.42761234,1.316658199,-1.466945363,-0.252079182,7470000000,,
bagasse +G,clayAddn,four,+goethite,15.96,10.05,,,115.85,0.199,0.513,408.62423,241.62,2.56,0.84,3.21,2.03,11.39,217.4,0.56,1.45,-0.583424954,2.486921401,-0.850447096,2.372240279,1410000000,,
bagasse +M,clayAddn,four,+montmorr,13.37,7.87,,,107,0.174,0.508,353.6585366,46.38,5.32,2.48,3.45,2,17.27,13.78,0.14,0.58,0.202721297,1.661591134,0.288619463,1.249586761,9960000000,,
peat,clayAddn,four,peat,14.21,,,,515,,,,69.5,46.4,4,1,0.2,5.83,6.2,4,1.2,2.657634229,-1.097759752,,,5050000000,,
pine,clayAddn,five,fresh,18.80,15.37,,,11.8,0.328,0.026,336.7556468,16.21,11.63,0.5,0.59,1.71,0.53,0.89,0.01,0.11,-0.56929351,-0.043105561,-1.908383611,0.205332068,1190000000,,
pine +G,clayAddn,five,+goethite,17.00,13.80,,,89.35,0.269,0.356,417.7018634,234.56,2.04,0.49,0.89,1.47,1.92,224.96,0.46,1.18,-1.168284258,1.750140215,-1.370194886,2.068203181,1140000000,,
pine +M,clayAddn,five,+montmorr,14.40,12.17,,,68.5,0.227,0.296,322.4431818,18.98,4.88,2.01,1.29,1.29,6.69,2.21,0.03,0.34,-0.072196824,0.539459165,-0.404493636,0.340127779,9030000000,,
grape,clayAddn,five,fresh,10.06,7.20,,,48.6,0.275,0.027,282.631038,15.77,8.97,2.24,1.09,1.43,0.45,0.18,0.13,1.06,0.616198504,-0.520588429,0.776685745,-0.828830166,8210000000,,
grape +G,clayAddn,five,+goethite,13.14,6.57,,,110.4,0.305,0.313,443.9592431,215.49,8.4,2.09,2.74,1.66,1.68,195.19,0.57,2.11,0.61248559,1.373277109,0.77564576,1.981023722,1450000000,,
grape +M,clayAddn,five,+montmorr,10.23,6.96,,,182,0.222,0.301,317.5965665,33.85,11.29,4.34,3.8,1.48,9.53,1.94,0.11,1.15,1.453631427,0.45077374,1.705662004,0.143600449,1380000000,,
maple,clayAddn,five,fresh,13.39,8.03,,,23.7,0.289,0.014,293.1034483,7.96,3.69,0.65,0.55,1.07,0.44,0.43,0.02,0.29,-0.840283046,-0.387569848,-0.773977557,-0.590234038,3110000000,,
maple +G,clayAddn,five,+goethite,13.40,6.98,,,113.65,0.308,0.263,417.9104478,170.7,3.46,0.61,1.41,1.33,1.49,159.48,0.53,1.05,-0.681506541,1.326872039,-0.213556094,1.725434121,1290000000,,
maple +M,clayAddn,five,+montmorr,11.85,6.41,,,92.2,0.229,0.258,308.6253369,22.24,6.33,2.59,1.68,1.4,7.83,1.44,0.04,0.38,0.300678644,0.48109827,0.516619332,0.081365537,4610000000,,
bagasse,clayAddn,five,fresh,16.03,10.27,,,23.4,0.226,0.013,228.9766971,31.62,2.61,1.05,2.54,1.45,11.32,10.78,0.16,0.68,-0.42761234,1.316658199,-1.466945363,-0.252079182,11000000000,,
bagasse +G,clayAddn,five,+goethite,15.96,10.05,,,115.85,0.199,0.513,408.62423,241.62,2.56,0.84,3.21,2.03,11.39,217.4,0.56,1.45,-0.583424954,2.486921401,-0.850447096,2.372240279,620000000,,
bagasse +M,clayAddn,five,+montmorr,13.37,7.87,,,107,0.174,0.508,353.6585366,46.38,5.32,2.48,3.45,2,17.27,13.78,0.14,0.58,0.202721297,1.661591134,0.288619463,1.249586761,6990000000,,
peat,clayAddn,five,peat,14.21,,,,515,,,,69.5,46.4,4,1,0.2,5.83,6.2,4,1.2,2.657634229,-1.097759752,,,482000000,,
pine,clayAddn,six,fresh,18.80,15.37,,,11.8,0.328,0.026,336.7556468,16.21,11.63,0.5,0.59,1.71,0.53,0.89,0.01,0.11,-0.56929351,-0.043105561,-1.908383611,0.205332068,477000000,,
pine +G,clayAddn,six,+goethite,17.00,13.80,,,89.35,0.269,0.356,417.7018634,234.56,2.04,0.49,0.89,1.47,1.92,224.96,0.46,1.18,-1.168284258,1.750140215,-1.370194886,2.068203181,320000000,,
pine +M,clayAddn,six,+montmorr,14.40,12.17,,,68.5,0.227,0.296,322.4431818,18.98,4.88,2.01,1.29,1.29,6.69,2.21,0.03,0.34,-0.072196824,0.539459165,-0.404493636,0.340127779,6820000000,,
grape,clayAddn,six,fresh,10.06,7.20,,,48.6,0.275,0.027,282.631038,15.77,8.97,2.24,1.09,1.43,0.45,0.18,0.13,1.06,0.616198504,-0.520588429,0.776685745,-0.828830166,1200000000,,
grape +G,clayAddn,six,+goethite,13.14,6.57,,,110.4,0.305,0.313,443.9592431,215.49,8.4,2.09,2.74,1.66,1.68,195.19,0.57,2.11,0.61248559,1.373277109,0.77564576,1.981023722,995000000,,
grape +M,clayAddn,six,+montmorr,10.23,6.96,,,182,0.222,0.301,317.5965665,33.85,11.29,4.34,3.8,1.48,9.53,1.94,0.11,1.15,1.453631427,0.45077374,1.705662004,0.143600449,3390000000,,
maple,clayAddn,six,fresh,13.39,8.03,,,23.7,0.289,0.014,293.1034483,7.96,3.69,0.65,0.55,1.07,0.44,0.43,0.02,0.29,-0.840283046,-0.387569848,-0.773977557,-0.590234038,1380000000,,
maple +G,clayAddn,six,+goethite,13.40,6.98,,,113.65,0.308,0.263,417.9104478,170.7,3.46,0.61,1.41,1.33,1.49,159.48,0.53,1.05,-0.681506541,1.326872039,-0.213556094,1.725434121,814000000,,
maple +M,clayAddn,six,+montmorr,11.85,6.41,,,92.2,0.229,0.258,308.6253369,22.24,6.33,2.59,1.68,1.4,7.83,1.44,0.04,0.38,0.300678644,0.48109827,0.516619332,0.081365537,4030000000,,
bagasse,clayAddn,six,fresh,16.03,10.27,,,23.4,0.226,0.013,228.9766971,31.62,2.61,1.05,2.54,1.45,11.32,10.78,0.16,0.68,-0.42761234,1.316658199,-1.466945363,-0.252079182,1900000000,,
bagasse +G,clayAddn,six,+goethite,15.96,10.05,,,115.85,0.199,0.513,408.62423,241.62,2.56,0.84,3.21,2.03,11.39,217.4,0.56,1.45,-0.583424954,2.486921401,-0.850447096,2.372240279,749000000,,
bagasse +M,clayAddn,six,+montmorr,13.37,7.87,,,107,0.174,0.508,353.6585366,46.38,5.32,2.48,3.45,2,17.27,13.78,0.14,0.58,0.202721297,1.661591134,0.288619463,1.249586761,7610000000,,
peat,clayAddn,six,peat,14.21,,,,515,,,,69.5,46.4,4,1,0.2,5.83,6.2,4,1.2,2.657634229,-1.097759752,,,5590000000,,
pine,Extracted,seven,washed/rinsed,17.30,14.75,,,70.1,0.335,0.016,340.4471545,6.95,3.42,0.52,0.56,1.03,0.54,0.47,0,0.09,-1.117160808,-0.402623211,-1.127110405,0.054814085,114000000,,
fir,Extracted,seven,washed/rinsed,16.23,14.57,,,111.3,0.293,0.006,294.7686117,4.59,1.76,0.31,0.62,0.94,0.38,0.2,0.01,0.27,-1.285380479,-0.49725837,-0.916582369,-0.491326599,297000000,,
mix maple,Extracted,seven,washed/rinsed,14.22,7.20,,,90.6,0.314,0.012,317.8137652,8.12,3.79,0.67,1,1.09,0.39,0.18,0,0.27,-0.599918945,-0.624876396,-0.178332949,-0.387020509,489000000,,
holly,Extracted,seven,washed/rinsed,14.33,7.36,,,162.6,0.283,0.009,285.5701312,6.22,2.11,0.93,0.75,0.93,0.62,0.13,0.22,0.13,-0.905137823,-0.63565065,-0.000354788,-0.733133234,1570000000,,
grape,Extracted,seven,washed/rinsed,11.07,7.01,,,119.1,0.309,0.018,314.6639511,11.74,6.15,1.3,1.08,1.08,0.36,0.57,0.15,0.86,0.122581025,-0.512631625,0.790680954,-0.427849548,971000000,,
bagasse,Extracted,seven,washed/rinsed,12.03,7.69,,,100.3,0.25,0.118,283.446712,14.3,3.69,0.77,1.5,1.2,3.24,2.95,0.15,0.55,-0.455815327,0.520140878,-0.209654976,-0.130275982,917000000,,
rice hulls,Extracted,seven,washed/rinsed,12.24,6.63,,,90,0.21,0.432,369.7183099,5.61,2.35,0.5,1.03,0.86,0.38,0.1,0.03,0.16,-0.89749917,-0.857029214,0.160282432,-0.048807393,305000000,,
rice straw,Extracted,seven,washed/rinsed,11.28,7.31,,,207.5,0.176,0.477,336.5200765,17.5,2.27,1.42,2.6,1.1,3.79,4.9,0.3,0.59,-0.254872388,0.602173807,0.463974669,0.47479892,2010000000,,
maize,Extracted,seven,washed/rinsed,9.38,6.26,,,141.8,0.291,0.09,319.7802198,14.99,6.95,2.49,1.36,1.05,1.42,0.65,0.46,0.45,0.438467638,-0.364422538,0.738801719,-0.266119467,2200000000,,
water hyacinth,Extracted,seven,washed/rinsed,12.31,8.23,,,166.7,0.27,0.383,437.6012966,99.58,11.18,4.8,10.99,1.85,29.97,29.82,1.09,5.65,2.110224254,1.680004591,1.179772925,2.166227827,2430000000,,
pine,Extracted,eight,washed/rinsed,17.30,14.75,,,70.1,0.335,0.016,340.4471545,6.95,3.42,0.52,0.56,1.03,0.54,0.47,0,0.09,-1.117160808,-0.402623211,-1.127110405,0.054814085,236000000,,
fir,Extracted,eight,washed/rinsed,16.23,14.57,,,111.3,0.293,0.006,294.7686117,4.59,1.76,0.31,0.62,0.94,0.38,0.2,0.01,0.27,-1.285380479,-0.49725837,-0.916582369,-0.491326599,369000000,,
mix maple,Extracted,eight,washed/rinsed,14.22,7.20,,,90.6,0.314,0.012,317.8137652,8.12,3.79,0.67,1,1.09,0.39,0.18,0,0.27,-0.599918945,-0.624876396,-0.178332949,-0.387020509,630000000,,
holly,Extracted,eight,washed/rinsed,14.33,7.36,,,162.6,0.283,0.009,285.5701312,6.22,2.11,0.93,0.75,0.93,0.62,0.13,0.22,0.13,-0.905137823,-0.63565065,-0.000354788,-0.733133234,1190000000,,
grape,Extracted,eight,washed/rinsed,11.07,7.01,,,119.1,0.309,0.018,314.6639511,11.74,6.15,1.3,1.08,1.08,0.36,0.57,0.15,0.86,0.122581025,-0.512631625,0.790680954,-0.427849548,936000000,,
bagasse,Extracted,eight,washed/rinsed,12.03,7.69,,,100.3,0.25,0.118,283.446712,14.3,3.69,0.77,1.5,1.2,3.24,2.95,0.15,0.55,-0.455815327,0.520140878,-0.209654976,-0.130275982,505000000,,
rice hulls,Extracted,eight,washed/rinsed,12.24,6.63,,,90,0.21,0.432,369.7183099,5.61,2.35,0.5,1.03,0.86,0.38,0.1,0.03,0.16,-0.89749917,-0.857029214,0.160282432,-0.048807393,156000000,,
rice straw,Extracted,eight,washed/rinsed,11.28,7.31,,,207.5,0.176,0.477,336.5200765,17.5,2.27,1.42,2.6,1.1,3.79,4.9,0.3,0.59,-0.254872388,0.602173807,0.463974669,0.47479892,1200000000,,
maize,Extracted,eight,washed/rinsed,9.38,6.26,,,141.8,0.291,0.09,319.7802198,14.99,6.95,2.49,1.36,1.05,1.42,0.65,0.46,0.45,0.438467638,-0.364422538,0.738801719,-0.266119467,2580000000,,
water hyacinth,Extracted,eight,washed/rinsed,12.31,8.23,,,166.7,0.27,0.383,437.6012966,99.58,11.18,4.8,10.99,1.85,29.97,29.82,1.09,5.65,2.110224254,1.680004591,1.179772925,2.166227827,2590000000,,
pine,Extracted,nine,washed/rinsed,17.30,14.75,,,70.1,0.335,0.016,340.4471545,6.95,3.42,0.52,0.56,1.03,0.54,0.47,0,0.09,-1.117160808,-0.402623211,-1.127110405,0.054814085,216000000,,
fir,Extracted,nine,washed/rinsed,16.23,14.57,,,111.3,0.293,0.006,294.7686117,4.59,1.76,0.31,0.62,0.94,0.38,0.2,0.01,0.27,-1.285380479,-0.49725837,-0.916582369,-0.491326599,334000000,,
mix maple,Extracted,nine,washed/rinsed,14.22,7.20,,,90.6,0.314,0.012,317.8137652,8.12,3.79,0.67,1,1.09,0.39,0.18,0,0.27,-0.599918945,-0.624876396,-0.178332949,-0.387020509,653000000,,
holly,Extracted,nine,washed/rinsed,14.33,7.36,,,162.6,0.283,0.009,285.5701312,6.22,2.11,0.93,0.75,0.93,0.62,0.13,0.22,0.13,-0.905137823,-0.63565065,-0.000354788,-0.733133234,1160000000,,
grape,Extracted,nine,washed/rinsed,11.07,7.01,,,119.1,0.309,0.018,314.6639511,11.74,6.15,1.3,1.08,1.08,0.36,0.57,0.15,0.86,0.122581025,-0.512631625,0.790680954,-0.427849548,1000000000,,
bagasse,Extracted,nine,washed/rinsed,12.03,7.69,,,100.3,0.25,0.118,283.446712,14.3,3.69,0.77,1.5,1.2,3.24,2.95,0.15,0.55,-0.455815327,0.520140878,-0.209654976,-0.130275982,1150000000,,
rice hulls,Extracted,nine,washed/rinsed,12.24,6.63,,,90,0.21,0.432,369.7183099,5.61,2.35,0.5,1.03,0.86,0.38,0.1,0.03,0.16,-0.89749917,-0.857029214,0.160282432,-0.048807393,851000000,,
rice straw,Extracted,nine,washed/rinsed,11.28,7.31,,,207.5,0.176,0.477,336.5200765,17.5,2.27,1.42,2.6,1.1,3.79,4.9,0.3,0.59,-0.254872388,0.602173807,0.463974669,0.47479892,1940000000,,
maize,Extracted,nine,washed/rinsed,9.38,6.26,,,141.8,0.291,0.09,319.7802198,14.99,6.95,2.49,1.36,1.05,1.42,0.65,0.46,0.45,0.438467638,-0.364422538,0.738801719,-0.266119467,4450000000,,
water hyacinth,Extracted,nine,washed/rinsed,12.31,8.23,,,166.7,0.27,0.383,437.6012966,99.58,11.18,4.8,10.99,1.85,29.97,29.82,1.09,5.65,2.110224254,1.680004591,1.179772925,2.166227827,2570000000,,
