RowID,SampleID,Date,Site,Season,LandUse,Area,COND,DO,WaterTemp,pH,TSS,SRP,TP,Nitrate,Discharge,DischargeType,SampleType
1,101,12/17/2015,M1,Winter,Mix,1.25,117.3,,,7.7,96.8,0.021,0.034,1.78,10.01,Measured,1
2,102,12/17/2015,M2,Winter,Mix,1.18,116.7,,,7.9,19.4,0.014,0.026,1.77,10.01,Measured,1
3,103,12/17/2015,A3,Winter,Agriculture,13.17,117,,,8,37.2,0.024,0.041,0.35,106.67,Estimated,1
4,104,12/17/2015,A1,Winter,Agriculture,1.26,116,,,7.8,108,0.019,0.019,1.27,11.22,Measured,1
5,105,12/17/2015,M3,Winter,Mix,0.74,106,11.9,5.5,8.1,0,0.021,0.022,0.14,31.19,Measured,1
6,107,12/17/2015,M4,Winter,Mix,1.53,107,12,4.9,8.2,36.8,0.023,0.079,1.16,27.07,Measured,1
7,108,12/17/2015,F1,Winter,Forest,0.76,108,11.9,4.6,8.3,28.2,0.021,0.053,0.11,9.37,Measured,1
8,109,12/17/2015,A2,Winter,Agriculture,0.56,109,10.8,6.2,8.3,13.2,0.025,0.056,5.25,7.27,Measured,1
9,110,1/12/2016,F2,Winter,Forest,2.5,146,14.4,0.1,8.2,5.9,0.042,0.054,0.28,60,Measured,1
10,111,1/12/2016,M3,Winter,Mix,0.74,145,13.2,1.2,8.5,0,0.033,0.057,0.17,17.63,Measured,1
11,112,1/12/2016,M1,Winter,Mix,1.25,144,13.7,0,8.2,1,0.03,0.102,1.18,22.1,Measured,1
12,113,1/12/2016,M2,Winter,Mix,1.18,144,13.6,0.2,7.8,4.6,0.029,0.094,1.74,24.41,Measured,1
13,114,1/12/2016,A3,Winter,Agriculture,13.17,158,12.5,0.1,7.8,5.2,0.027,0.049,1.07,235.48,Estimated,1
14,115,1/12/2016,A1,Winter,Agriculture,1.26,153,13.2,0.5,7.8,6.4,0.034,0,3.24,17.22,Measured,1
15,116,1/12/2016,A2,Winter,Agriculture,0.56,143,11.3,4.2,8.1,112.8,0.04,0.049,3.12,12.71,Measured,1
16,117,1/12/2016,F3,Winter,Forest,1.07,149,,,8.1,12.2,0.041,0.09,0,17.41,Estimated,1
17,119,1/12/2016,F1,Winter,Forest,0.76,151,14,0.3,7.7,2.6,,0.04,,12.22,Measured,1
18,120,1/12/2016,M4,Winter,Mix,1.53,151,,,7.6,0.8,,0.029,,27.31,Measured,1
19,121,3/9/2016,M2,Spring,Mix,1.18,117,,,8.1,3,0.022,0.022,1.43,15.21,Measured,1
20,122,3/9/2016,M1,Spring,Mix,1.25,129,,,8.3,124.4,0.015,0.094,1.51,18.81,Measured,1
21,125,3/9/2016,A4,Spring,Agriculture,1.43,125,,,8.4,6.2,0.024,0.061,3.36,14.21,Measured,1
22,126,3/9/2016,M5,Spring,Mix,0.19,130,,,8.3,19.6,0.027,0.032,0.55,5.9,Measured,1
23,127,3/9/2016,M3,Spring,Mix,0.74,129,,,8.5,48.8,0.015,0.047,0.29,23.25,Estimated,1
24,128,3/9/2016,F2,Spring,Forest,2.5,118,,,8.2,8.8,0.017,0.025,0.2,78.52,Estimated,1
25,129,3/9/2016,F3,Spring,Forest,1.07,,12.4,5.2,7.9,2.2,0.016,0.02,0.07,40.27,Measured,1
26,130,3/9/2016,A1,Spring,Agriculture,1.26,,11.5,6.2,8.1,12.8,0.014,0.074,1.79,75.95,Measured,1
27,131,3/9/2016,A2,Spring,Agriculture,0.56,,11.3,5.7,8.2,12.4,0.058,0.083,5.25,18.42,Measured,1
28,132,3/9/2016,F1,Spring,Forest,0.76,,11.8,5.4,8.2,6.2,0.019,0.031,0.24,39.99,Measured,1
29,133,3/9/2016,M4,Spring,Mix,1.53,,11.4,6,8,7.6,0.018,0.083,1.92,88.56,Measured,1
30,134,4/15/2016,F3,Spring,Forest,1.07,112,13.3,4.7,8.6,0.4,0.009,0.032,0.08,17.03,Measured,1
31,136,4/15/2016,M4,Spring,Mix,1.53,219,13.2,5.5,8.2,0.2,0.006,0.028,2.43,16.52,Measured,1
32,137,4/15/2016,F1,Spring,Forest,0.76,156,12.9,6,8.2,1.8,0.01,0.024,1.87,46.11,Measured,1
33,138,4/15/2016,A2,Spring,Agriculture,0.56,644,11.6,9.3,8.1,2.2,0.002,0.02,0.3,4.93,Measured,1
34,139,4/15/2016,A1,Spring,Agriculture,1.26,494,12,10,8.1,0.8,0.002,0.035,4.36,26.29,Measured,1
35,140,4/15/2016,A3,Spring,Agriculture,13.17,466,12.8,11.2,7.8,1.2,0.018,0.049,1.24,164.72,Measured,1
36,141,4/15/2016,M1,Spring,Mix,1.25,435,11.5,10.8,8.1,3,0.015,0.066,0.23,33.07,Measured,1
37,142,4/15/2016,M2,Spring,Mix,1.18,422,11.3,10.7,8.1,3.2,0.021,0.079,1.43,18.57,Measured,1
38,144,4/15/2016,A4,Spring,Agriculture,1.43,495,11.2,12.1,8.1,3.6,0.044,0.135,2.17,30.67,Measured,1
39,145,4/15/2016,M5,Spring,Mix,0.19,448,10.4,12.7,8.2,3.6,0.015,0.015,2,4.98,Measured,1
40,146,4/15/2016,M3,Spring,Mix,0.74,138,11.6,10.2,7.8,0.8,0.022,0.022,0.31,20.46,Measured,1
41,147,4/15/2016,F2,Spring,Forest,2.5,133,10.8,11.3,8.1,1.6,0.014,0.014,0.52,47.01,Measured,1
42,148,5/3/2016,F3,Spring,Forest,1.07,123,10.5,10.7,8.2,2.2,0.023,0.033,0.1,26.6,Measured,1
43,157,5/3/2016,M1,Spring,Mix,1.25,396,10.3,12.3,8.2,5,0.025,0.041,1.07,19,Measured,1
44,160,5/3/2016,A4,Spring,Agriculture,1.43,479,10.4,12,7.9,63.2,0.055,0.105,2.47,18,Measured,1
45,173,6/9/2016,F3,Summer,Forest,1.07,168,10.8,10.8,8.1,115,0.029,0.159,3.11,1.47,Measured,1
46,174,6/9/2016,M4,Summer,Mix,1.53,174,12.1,12,8,4,0.048,0.071,2.5,0.37,Measured,1
47,183,6/9/2016,F2,Summer,Forest,2.5,170,11.2,14.7,8.1,111.2,0.037,0.183,0.33,5.51,Measured,1
48,184,6/23/2016,F3,Summer,Forest,1.07,157,9.4,13.8,8,72,0.022,0.135,0.27,7.67,Estimated,1
49,186,6/23/2016,M4,Summer,Mix,1.53,310,9.7,16.3,7.9,3.4,0.032,0.249,0.91,10.84,Measured,1
50,187,6/23/2016,F1,Summer,Forest,0.76,265,10.9,13.5,8.1,203,0.019,0.382,0.33,5.44,Estimated,1
51,188,6/23/2016,A2,Summer,Agriculture,0.56,615,9.5,18.2,7.6,13.2,0.015,0.196,5.25,2.86,Measured,1
52,189,6/23/2016,A1,Summer,Agriculture,1.26,550,11.9,18,7.9,9.2,0.011,0.203,2.47,0,Measured,1
53,190,6/23/2016,A3,Summer,Agriculture,13.17,544,9.3,19.3,8.1,28.2,0.018,0.204,0.09,3.96,Measured,1
54,191,6/23/2016,A4,Summer,Agriculture,1.43,540,8.7,16.7,7.7,1.4,0.1,0.228,2.31,0.42,Estimated,1
55,192,6/23/2016,M5,Summer,Mix,0.19,534,8.1,17.7,8.1,3.6,0.008,0.04,2.19,0.18,Measured,1
56,193,6/23/2016,F2,Summer,Forest,2.5,335,8.4,18.7,8.1,1.2,0.024,0.071,1,2.35,Estimated,1
57,194,7/7/2016,A2,Summer,Agriculture,0.56,581,,,8.3,287.4,0.021,0.274,5.25,0.54,Estimated,1
58,195,7/7/2016,A4,Summer,Agriculture,1.43,519,,,8,5.4,0.11,0.165,2.38,1.33,Estimated,1
59,196,7/7/2016,M5,Summer,Mix,0.19,495,,,7.7,10,0.018,0.07,2.26,0.18,Measured,1
60,197,7/7/2016,F2,Summer,Forest,2.5,333,,,7.4,31.2,0.026,0.139,0.63,2.45,Measured,1
61,198,7/19/2016,F3,Summer,Forest,1.07,157,5.4,17.2,7.9,71.4,0.02,0.148,0.9,0.11,Measured,1
62,199,7/19/2016,M4,Summer,Mix,1.53,259,7.5,17.5,7.7,3.2,0.029,0.083,0.72,6.39,Measured,1
63,200,7/19/2016,F1,Summer,Forest,0.76,192,7.8,16.9,7.6,26.4,0.014,0.101,5.21,0.55,Measured,1
64,201,7/19/2016,A2,Summer,Agriculture,0.56,567,7.1,19,7.8,36.8,0.001,0.09,3.49,0.87,Measured,1
65,202,7/19/2016,A4,Summer,Agriculture,1.43,496,6.4,18.6,7.4,27.8,0.098,0.16,2.08,1.04,Measured,1
66,203,7/19/2016,M5,Summer,Mix,0.19,489,6.8,19,8.1,9.4,0.014,0.088,0.52,0.23,Measured,1
67,204,7/19/2016,F2,Summer,Forest,2.5,355,9.1,18.9,8.2,79.2,0.033,0.191,1.21,0.75,Measured,1
68,205,8/2/2016,M4,Summer,Mix,1.53,269,7.9,18.5,8.3,0.6,0.04,0.055,0.58,8.35,Measured,1
69,206,8/2/2016,F1,Summer,Forest,0.76,211,7.2,18.7,8.1,22.8,0.026,0.113,3.85,2.08,Measured,1
70,207,8/2/2016,A2,Summer,Agriculture,0.56,558,6,20.8,,130,0.02,0.218,2.3,1.11,Measured,1
71,208,8/2/2016,A4,Summer,Agriculture,1.43,489,6,20.6,7.5,5.4,0.103,0.288,2.28,4.3,Measured,1
72,209,8/2/2016,M5,Summer,Mix,0.19,540,5.6,21.4,8,6.8,0.026,0.082,0.57,0.19,Measured,1
73,210,8/2/2016,F2,Summer,Forest,2.5,338,5.2,21.4,7.8,7.6,0.031,0.076,1.09,0.65,Measured,1
74,211,8/10/2016,M4,Summer,Mix,1.53,,,,8,2,0.036,,1.03,14.98,Measured,2
75,212,8/10/2016,M5,Summer,Mix,0.19,,,,8.1,8.2,0.03,,1.36,0.21,Measured,2
76,213,8/16/2016,A3,Summer,Agriculture,13.17,137,,,7.8,4.4,0.086,0.157,0.16,0,Measured,2
77,214,8/16/2016,F3,Summer,Forest,1.07,153,6.7,19.9,8.2,1.2,0.041,0.066,0.51,0.45,Measured,2
78,215,8/16/2016,M4,Summer,Mix,1.53,305,7.6,19.5,,0,0.055,0.061,0.79,9.78,Measured,2
79,216,8/16/2016,A4,Summer,Agriculture,1.43,517,7.2,21.8,8.2,40.2,0.105,0.172,1.74,0.64,Measured,2
80,218,8/16/2016,F2,Summer,Forest,2.5,337,7.4,21.7,7.8,42.2,0.047,0.105,0.6,3.54,Measured,2
81,219,8/30/2016,M4,Summer,Mix,1.53,350,7.2,17.7,7.5,7.8,0.026,0.061,0.55,5.23,Measured,1
82,220,8/30/2016,M5,Summer,Mix,0.19,588,6.9,19.6,8.1,9.2,0.018,0.051,2.66,0.11,Measured,1
83,221,8/30/2016,F2,Summer,Forest,2.5,395,7.2,18,7.6,56,0.046,0.136,0.47,8.64,Estimated,1
84,222,9/13/2016,M4,Fall,Mix,1.53,308,7.7,16.5,7.9,0,0.025,0.096,0.81,0.79,Estimated,1
85,223,9/13/2016,M5,Fall,Mix,0.19,535,7,19.4,8.1,18.6,0.022,0.102,2.77,0.1,Measured,1
86,224,9/13/2016,F2,Fall,Forest,2.5,382,,,7.7,15.4,0.016,0.124,0.35,1.3,Estimated,1
87,225,9/29/2016,M4,Fall,Mix,1.53,300,9.9,13.2,8.1,17,0.027,0.155,1.04,2.21,Estimated,2
88,226,9/29/2016,F1,Fall,Forest,0.76,249,,,8.1,12.4,0.023,0.037,0.58,1.1,Estimated,2
89,227,9/29/2016,A4,Fall,Agriculture,1.43,496,9.5,14.3,8.3,13,0.079,0.129,2.32,0.22,Measured,2
90,228,9/29/2016,M5,Fall,Mix,0.19,446,8.8,14.8,8,21,0.028,0.206,1,0.27,Measured,2
91,229,9/29/2016,F2,Fall,Forest,2.5,391,,,7.7,79.6,0.025,0.155,0.58,3.6,Estimated,2
92,230,10/20/2016,F3,Fall,Forest,1.07,135,8.5,12.3,7.4,8.8,0.078,0.071,0.38,2.25,Measured,2
93,231,10/20/2016,M4,Fall,Mix,1.53,319,9.3,12.6,7.9,11.6,0.086,0.082,1.17,10.55,Measured,2
94,232,10/20/2016,F1,Fall,Forest,0.76,225,9.2,12.5,7.7,20,0.074,0.075,0.87,3.47,Measured,2
95,233,10/20/2016,A2,Fall,Agriculture,0.56,394,8.9,13.2,7.6,301.8,0.142,0.425,4.05,20.41,Measured,2
96,234,10/20/2016,A1,Fall,Agriculture,1.26,659,8.2,13.7,7.8,11.4,0.096,0.137,0.76,10.02,Measured,2
97,235,10/20/2016,A3,Fall,Agriculture,13.17,537,6.9,14,7.4,146.4,0.384,0.858,5.25,24.48,Measured,2
98,236,10/20/2016,M1,Fall,Mix,1.25,449,,,8.1,92.4,0.066,0.138,2.71,63.16,Measured,2
99,237,10/20/2016,M2,Fall,Mix,1.18,455,9.8,13.4,8.2,110,0.051,0.121,2.35,63.16,Measured,2
100,238,10/20/2016,A4,Fall,Agriculture,1.43,644,9.4,13.4,8.3,34.8,0.196,0.279,1.38,34.46,Measured,2
101,239,10/20/2016,M5,Fall,Mix,0.19,471,8.5,14,8.1,10,0.066,0.065,0.51,1.06,Measured,2
102,240,10/20/2016,F2,Fall,Forest,2.5,,8.5,12.5,,17.2,0.065,0.076,0,2.78,Measured,2
103,241,11/1/2016,F3,Fall,Forest,1.07,132,12.3,6.1,7.5,1.2,0.021,0.043,0,12.28,Measured,1
104,242,11/1/2016,M4,Fall,Mix,1.53,274,12.1,6.6,8,1,0.03,0.056,2.08,23.49,Measured,1
105,243,11/1/2016,F1,Fall,Forest,0.76,146,11.7,7.5,7.8,1.2,0.019,0.037,0.05,4,Measured,1
106,244,11/1/2016,A2,Fall,Agriculture,0.56,605,10.3,9.7,8,65,0.026,0.105,5.25,6.85,Measured,1
107,245,11/1/2016,A1,Fall,Agriculture,1.26,549,11.1,10.2,8.1,0.2,0.019,0.036,2.54,10.62,Measured,1
108,246,11/1/2016,A3,Fall,Agriculture,13.17,454,10.8,7.8,7.8,0.6,0.037,0.052,1.31,97.46,Measured,1
109,247,11/1/2016,M1,Fall,Mix,1.25,460,10.9,9.1,8.2,0.4,0.023,0.043,1.52,10.93,Measured,1
110,248,11/1/2016,M2,Fall,Mix,1.18,,,,,1.8,0.024,0.041,1.72,10.93,Measured,1
111,249,11/1/2016,A4,Fall,Agriculture,1.43,518,11.2,9.1,8.2,0.6,0.082,0.096,3.57,19.79,Measured,1
112,250,11/1/2016,M5,Fall,Mix,0.19,453,10.4,10.2,8.1,0.8,0.019,0.042,0.85,2.65,Measured,1
113,251,11/1/2016,M3,Fall,Mix,0.74,130,11,8.6,7.8,1,0.02,0.048,0.34,11.86,Measured,1
114,252,11/1/2016,F2,Fall,Forest,2.5,154,10.8,7.5,7.5,13.2,0.018,0.05,0.32,14.37,Measured,1
115,601,7/25/2016,F1,Summer,Forest,0.76,,,,,21.8,0.038,0.1,,1.4,EstimatedUSGS,3
116,608,8/5/2016,A4,Summer,Agriculture,1.43,,,,,5.5,0.119,0.22,2.04,1.36,EstimatedUSGS,3
117,620,8/10/2016,F1,Summer,Forest,0.76,,,,,39,0.048,0.08,1.04,5.27,EstimatedUSGS,3
118,632,8/10/2016,A4,Summer,Agriculture,1.43,,,,,36.6,0.044,0.11,2.2,9.91,EstimatedUSGS,3
119,644,8/12/2016,A4,Summer,Agriculture,1.43,,,,,5.2,0.03,0.12,,2.28,EstimatedUSGS,3
120,656,8/21/2016,F1,Summer,Forest,0.76,,,,,34.6,0.027,0.11,0.51,1.73,EstimatedUSGS,3
121,675,10/8/2016,F1,Fall,Forest,0.76,,,,,62.6,,0.13,,1.51,EstimatedUSGS,3
122,676,10/8/2016,A4,Fall,Agriculture,1.43,,,,,19.1,0.156,0.22,1.61,2.83,EstimatedUSGS,3
123,688,10/16/2016,A4,Fall,Agriculture,1.43,,,,,30.3,0.158,0.19,2.26,1.87,EstimatedUSGS,3
124,712,10/20/2016,A4,Fall,Agriculture,1.43,,,,,17.9,0.177,0.25,1.95,34.55,Measured,3
