Template-Type,Template-Version,Handle,Type,Title,Keywords,Description-v1,Description-v2,Description-v3,Description-v4,Description-v5,Description-v6,Creator-v1,Publisher-v1,Publisher-v2,Publisher-v3,Date-Created-v1,Date-Created-v2,Contributor-v1,Contributor-v2
TAPP,"1.0, September 15, 2000",1,Journal Article,Velvetbeans: an alternative to improve small farmer's agriculture,Velvet beans/Mucuna/green manures/organic matter/mulching/cover crops,Volume: 5,Issue: 2,Pages: 8-9,,,,"Author: Abawi, F.",Journal: Informationcentre for Low External Input Agriculture (ILEIA) Newsletter,,,Year: 1989,,,
TAPP,"1.0, September 15, 2000",10,Book,Principles of Seed Pathology,Seed pathology/storage/harvesting /postharvest/seedborne pathogens/clean seed/seed treatment,Number of Pages: 344 pp,,,,,,"Author: Agarwal, V. K.; Sinclair, J. B.",Publisher: CRC Press. 2 vol.,"City: Boca Raton, FL",,Year: 1987,,,
TAPP,"1.0, September 15, 2000",100,Book,Agricultural Decision-Making: Anthropological Contributions to Rural Development,Anthropology,,,,,,,"Author: Bartlett, P. F.",Publisher: Academic Press,City: New York,,Year: 1980,,,
TAPP,"1.0, September 15, 2000",1000,Book Section,Weed management as an alternative for controlling plant parasitic nematodes,Weed/nematodes/biological control/allelopathy,Pages: pp. 515-523,,,,,,"Author: Rosado-May, F. J.; Gliessman, S. R.","Publisher: In: Allen, Patricia and Van Dusen, D. (eds.) Global Perspectives on Agroecology and Sustainable Agricultural Systems, Vol. 2. Agroecology Program, University of California, Santa Cruz",,,Year: 1988,,,
TAPP,"1.0, September 15, 2000",1001,Book Section,Modification of the plant canopy and its impact on plant disease,Sanitation/pruning/IPM,Pages: pp. 327-342,,,,,,"Author: Rotem, J.","Publisher: In: Hatfield, J. L. and Thomason, I. J. Biometeorology in Integrated Pest Management. Academic Press, New York.",,,Year: 1982,,,
TAPP,"1.0, September 15, 2000",1002,Journal Article,Irrigation and plant disease,irrigation,"Notes: Irrigation, nothing on flooding effects",Volume: 7,Pages: 267-288,,,,"Author: Rotem, J.; Cohen, Y.",Journal: Annu. Rev. Phytopathology,,,Year: 1969,,,
TAPP,"1.0, September 15, 2000",1003,Conference Proceedings,Epidemiological factors as related to plant disease control by cultural practices,Removal of leaves/epidemiology/plant disease control/cultural practices/sanitation,Pages: pp. 104-116,,,,,,"Author: Rotem, J.; Palti, J.",Publisher: Center for Agr. Pub. and Documentation (PUDOC),"Conference Name: Comparative Epidemiology. Proc. Session on Comparative Epidemiology, 3rd Int. Cong. Pl. Pathology, Munich",,"Date: 16-23 Aug., 1978",Year of Conference: 1980,"Editor: Palti, J.; Kranz, J.",
TAPP,"1.0, September 15, 2000",1004,Book Section,Inca culture at the time of the Spanish conquest,Rotations/fallow,"Abstract: Inca culture at the time of the Spanish conquest. 'Under the Inca, the family lots were redistributed each year to ensure equality of opportunity and a proper rotation of crops.' (p. 255)",Pages: pp. 183-330,,,,,"Author: Rowe, J. H.","Publisher: In: Steward, J. H. Handbook of South American Indians, Vol. 2, The Andean Civilizations. Bur. Am. Ethnology. Cooper Sq. Pubs., New York. Bull. 143",,,Year: 1963,,,
TAPP,"1.0, September 15, 2000",1005,Book,The Mulching of Vegetables,vegetable gardening/mulching/erosion,"Abstract: Definition of mulching: &quot;Application of a covering layer of material to the soil surface.&quot; Effects include moisture, weeds, temperature, winter protection, erosion, pests, adds soil nutrients, etc. (p. 4). Comprehensive treatment of mulching effects on diseases.",,,,,,"Author: Rowe-Dutton, P.","Publisher: Commonwealth Agric. Bur. Tech. Comm., no. 24","City: Farnham Royal, England.",,Year: 1957,,,
TAPP,"1.0, September 15, 2000",1006,Book,The Ethnobotany of the Maya,Ethnobotany/Maya/Central America/tropical crops/medicinal,,,,,,,"Author: Roys, Ralph L.","Publisher: Middle Am. Research Institute,Tulane University. Publication No. 2",City: New Orleans.,,Year: 1931,,,
TAPP,"1.0, September 15, 2000",1007,Book,The Yukpa Cultivation System: A Study of Shifting Cultivation in Colombia and Venezuela,Slash and burn/fire/heat/Colombia/South America/Venezuela,Number of Pages: 197 pp.,,,,,,"Author: Ruddle, K.",Publisher: Univ. of Calif. Press,"City: Berkeley, CA.",,Year: 1974,,,
TAPP,"1.0, September 15, 2000",1008,Book,Rust Resistance in the Mexican Wheat Improvement Program,Elevation/habitat selection/altitude/Central America/fungi,Notes: Stripe rust causes losses only in regions having a cool climate and in valley above 6000 feet in central Mexico. Puccinia striiformis,,,,,,"Author: Rupert, J. A.",Publisher: Oficina de Estudios Especiales. Foleto Tecnico No. 7,"City: Mexico, D.F. Mexico.",,Year: 1951,,,
TAPP,"1.0, September 15, 2000",1009,Journal Article,New England Indian agriculture,Indians/early agriculture/North America/Iroquois,Volume: 22,Pages: 58-61,,,,,"Author: Russell, Howard S.",Journal: Mass. Archaeological Soc. Bull.,,,Year: 1961,,,
TAPP,"1.0, September 15, 2000",101,Journal Article,Maize mycotoxins in Latin America,storage/fungi,Notes: Maize mycotoxins in Latin America,Volume: 73,Pages: 597-600,,,,"Author: Bean, G. A.; Echandi, R.",Journal: Plant Disease,,,Year: 1989,,,
TAPP,"1.0, September 15, 2000",1010,Journal Article,Effect of pollarding frequency on biomass of Erythrina poeppigiana as a coffee shade tree,Shade/coffee/cacao/Costa Rica/Central America,Notes: 230 kg nitrogen/hectare/year from 1 and 2 Erythrina pollardings,Volume: 4,Pages: 145-162,,,,"Author: Russo, R. O.; Budowski, G.",Journal: Agroforestry Systems,,,Year: 1986,,,
TAPP,"1.0, September 15, 2000",1011,Journal Article,Sustainability is not enough,sustainability/environment,Abstract: &quot;Traditional agricultural systems that have met the test of sustainability have not been able to respond to modern rates of growth in demand for agricultural commodities. A meaningful definition of sustainability must include enhancement of agricultural productivity. At present the concept of sustainability is more adequate as a guide to research than to farming practice.&quot;,Volume: 3,Pages: 128-130,,,,"Author: Ruttan, V. W.",Journal: Am. J. Alternative Agric.,,,Year: 1988,,,
TAPP,"1.0, September 15, 2000",1012,Book Section,"Ecological reclamation of the Chinampa area of Xochimilco, Mexico City",Central America/hilling/Xochimilco/Mexico City/sustainability/environment,"Abstract: Only 1000 hectares of chinampas today, only one-tenth the area under cultivation 500 years ago under the Aztec Empire",Pages: pp. 469-473,,,,,"Author: Salas, Hector","Publisher: In: Allen, Patricia and Van Dusen, D. Global Perspectives on Agroecology and Sustainable Agricultural Systems, Vol. 2. Agroecology Program, University of California, Santa Cruz",,,Year: 1988,,,
TAPP,"1.0, September 15, 2000",1013,Journal Article,Hasil sementara pertjobaan pemberantasan nematoda setjara biologis pada pertanaman kopi (Preliminary results of a trial on biological control of nematodes in coffee plantings),Multiple cropping/nematodes/marigold/biological control/E. Java/Indonesia/Asia,Notes: Budidja Kopi - Tjoklat 4(2):I-III. Cited from Tropical Abstracts. Interplanting coffee with a cover crop of Tagetes patula has been shown to suppress the population of Pratylenchus coffeae,Volume: 28,Pages: 791(Abstr.),,,,"Author: Salel, M.; others",Journal: Tropical Abstracts,,,Year: 1971,,,
TAPP,"1.0, September 15, 2000",1014,Journal Article,"Ecological basis of Amuesha agriculture, Peruvian upper Amazon",Slash and burn/fire/heat/systems/multiple/Amazon/Peru/South America/backyard gardens/diversity,Volume: 7,Pages: 189-212,,,,,"Author: Salick, Jan",Journal: Adv. Econ. Botany,,,Year: 1989,,,
TAPP,"1.0, September 15, 2000",1015,Book,"Variation and change in Amuesha agriculture, Peruvian upper Amazon",Peru/upper Amazon/South America/diversity/resistance/selection/slash and burn/fire/heat/yard gardens CHECK,"Notes: Variation and change in Amuesha agriculture. Identified 70 species in gardens but number varied according to economic status, tenure status, and family status (e.g. young, old, employed, etc.)",,,,,,"Author: Salick, Jan; Ludnberg, Mats",Publisher: Advances in Economic Botany 8 (in press),,,Year: 1989,,,
TAPP,"1.0, September 15, 2000",1016,Book,Properties and Management of Soils in the Tropics,Multiple cropping/slash and burn/fire/heat/microflora/microorganisms/mulching/fallow/cover crops/green manures,Abstract: &quot;Mulching conserves organic matter by decreasing soil temperatures. The use of mulches may be applicable to a wider area than are animal or green manures.&quot;(p. 181) 'Shifting cultivation covers 44% of potentially arable land in tropics.&quot; (p. 404). slash and burn (p. 359),Number of Pages: 618 pp.,,,,,"Author: Sanchez, P. A.",Publisher: John Wiley and Sons,City: New York.,,Year: 1976,,,
TAPP,"1.0, September 15, 2000",1017,Journal Article,Low-input cropping for acid soils of the humid tropics,Fire/heat/low-input/ tillage/minimum tillage/agroecosystems,"Abstract: Weeds are the most important problem in 3rd year of slash and burn, slashed with machetes, &quot;the 1-year kudzu fallow therefore effectively suppressed weed growth in a way far superior to the herbicide combinations attempted to date&quot;",Volume: 238,Pages: 1521-1527,,,,"Author: Sanchez, P. A.; Benites, J. R.",Journal: Science,,,Year: 1987,,,
TAPP,"1.0, September 15, 2000",1018,Journal Article,Soils of the tropics and the world food crisis,Slash and burn/fire/heat,"Abstract: Four major ecological zones in tropics: savannas and associated grasslands - 49%; evergreen forests - 24 %; desert - 16 %; and semi-desert 11 %. 23 % of the tropics is above 900 meters. Slash and burn, fire, heat, (p. 603 and Ch. 10)",Volume: 188,Pages: 598-603,,,,"Author: Sanchez, R. A.; Buol, S. W.",Journal: Science,,,Year: 1975,,,
TAPP,"1.0, September 15, 2000",1019,Journal Article,Some factors affecting the pathogenicity of Actinomyces scabies,Organic matter/organic amendments/crop residues/soil/bacteria//cover crops/Streptomyces scabies,"Notes: First author to suggest that control of potato scab by cover crops was due to biological control rather than to a reduction in soil pH. Showed in-vitro inhibition of Streptomyces scabies by certain soil bacteria. Green manure of 50 tons/acre rye did not reduce scab in field with high inoculum level. Actinomyces scabies, actinomycetes",Volume: 116,Pages: 525-547,,,,"Author: Sanford, G. B.",Journal: Phytopathology,,,Year: 1926,,,
TAPP,"1.0, September 15, 2000",102,Journal Article,Bari swidden gardens: crop segregation patterns,Amazon/slash and burn/fire/heat/household/South America,"Abstract: Fields near longhouse receive food scraps, garbage, ashes from fires, and human waste. Estimated that a house of 50 people would provide 250 kg.",Volume: 11,Pages: 85-101,,,,"Author: Beckerman, Stephen",Journal: Human Ecol.,,,Year: 1983,,,
TAPP,"1.0, September 15, 2000",1020,Journal Article,An introduction to the plant nematode problem affecting world crops and a survey of current control methods,Green manure/Crotalaria/nematodes/cover crops/,Volume: 24,Pages: 3-47,,,,,"Author: Sasser, J. N.",Journal: Pflanzenschutz-nachrichten,,,Year: 1971,,,
TAPP,"1.0, September 15, 2000",1021,Thesis,"Nutrient Uptake, Insect, Disease, Labor Use, and Productivity Characteristics of Selected Traditional Intercropping Patterns which Together Affect Their Continued Use by Farmers",maize/downy mildew/crop density/spacing/crop density/crop-spacing/Asia/multiple cropping/Peronosclerospora maydis/fungi,Abstract: &quot;Corn populations significantly affected mildew levels provided the level of infestation was not extreme.&quot; &quot;Where corn is intercropped in Indonesia over wide areas these reductions may be a significant factor.&quot;,,,,,,"Author: Sastrawinata, Suryatna E.","University: PhD Thesis, College of Agriculture, University of the Philippines",,,Year: 1976,,,
TAPP,"1.0, September 15, 2000",1022,Journal Article,The lost art of the waru waru,raised fields/hilling/Waru Waru/camellones/potatoes/raised beds,"Notes: 205,000 acres (82,000 hectares) of land around Lake Titicaca in raised beds (4-10 m wide x 10-100 m long). Protect crops from frost damage and floods, yields on beds were 8 tons/hectare compared to average yield in area of 2-3 tons/hectare in Puno area. 3,700 acres have been reconstructed in the area. Government gives farmers loans to do so",Volume: 118,Issue: 1612,Pages: 50-51,,,"Author: Sattaur, O.",Journal: New Scientist,,,Year: 1988,,,
TAPP,"1.0, September 15, 2000",1023,Journal Article,A new crop of pest control,Bacteria/Meloidogyne spp./organic matter/organic amendments,Notes: Crotalaria spectibilis reduced root knot nematodes and associated Pseudomonas solanacearum wilt of potato at CIP. no data,Issue: July 14,Pages: 48-52,,,,"Author: Sattaur, O.",Journal: New Scientist,,,Year: 1988,,,
TAPP,"1.0, September 15, 2000",1024,Book,Agricultural Origins and Dispersals,Hilling/raised/mounds/conuco,Number of Pages: 110 pp.,,,,,,"Author: Sauer, Carl O.",Publisher: American Geographical Society,City: New York,,Year: 1952,,,
TAPP,"1.0, September 15, 2000",1025,Book,Control Integrado de Plagas en Sistemas de Produccion de Cultivos Para Pequenos Agricultores,Integrated pest management/small farmers/Central America /Turrialba/CATIE/pests/IPM,Volume: II,,,,,,"Author: Saunders, J. L.",Publisher: CATIE-UC/AID-OIRSA,"City: Turrialba, Costa Rica",,Year: 1979,,,
TAPP,"1.0, September 15, 2000",1026,Book Section,Biotic influence in soil environment,biological control/organic amendments/crops residues/several references,Notes: Decomposing organic matter incorporated into soil may produce products toxic to nematodes but haven't been used commercially.,Volume: I,Pages: pp. 235-256,,,,"Author: Sayre, R. M.","Publisher: In: Zuckerman, B. M., Mai, W. F. and Rohde, R. A. Plant Parasitic Nematodes. Academic Press, New York",,,Year: 1971,,,
TAPP,"1.0, September 15, 2000",1027,Journal Article,Cereal land-races from Austria and their utilization in plant breeding,Austria/Europe,"Notes: Survey of wheat and barley land races and cultivars concluded that land races are not &quot;abandoned&quot;populations but are influenced by selection and natural evolution. Disease resistance, adaptability and yield stability are derived from their multiline character. Undesirable combinations of genes limits effectiveness in breeding programs",Volume: 29,Pages: 99-110,,,,"Author: Schachl, R.",Journal: Kulturpflanze,,,Year: 1981,,,
TAPP,"1.0, September 15, 2000",1028,Book Section,Mycena citricolor,Mycena citricolor/fungi/American leaf spot of coffee/shade,Pages: pp. 160-161,,,,,,"Author: Scheiber, E.","Publisher: In: Kranz, J., Schmutterer, H. and Koch, W. Diseases, Pests and Weeds in Tropical Crops. Verlag Paul Parey, Berlin",,,Year: 1977,,,
TAPP,"1.0, September 15, 2000",1029,Book,Los Jardines Flotantes de Xochimilco,Mexico/Central America/chinampas/hilling/raised,Number of Pages: p. 74,,,,,,"Author: Schilling, Elizabeth","Publisher: In: Rojas Rabiela, Teresa. La Agricultura Chinampera. Colecion Cuadernos Universitarios, Univ. Autonoma Chapingo, Mexico City.",,,Year: 1983,,,
TAPP,"1.0, September 15, 2000",103,Journal Article,Does the swidden ape the jungle?,fire/heat/multiple cropping,Notes: Disputes Geertz model of highly intercropped swidden mimicking the jungle. Maan,Volume: 11,Issue: 1-12,,,,"Author: Beckerman, Stephen",Journal: Human Ecol.,,,Year: 1983,,,
TAPP,"1.0, September 15, 2000",1030,Journal Article,Observations on ridged fields and terracing systems in the Northern Highlands of Peru,South America/ridges/hilling/raised/terraces,Notes: Ridged fields and terraces in the Northern Highlands of Peru,Volume: 5,Issue: 2,Pages: 100-121,,,"Author: Schjellerup, Inge",Journal: Tools and Tillage,,,Year: 1985,,,
TAPP,"1.0, September 15, 2000",1031,Book Section,Big business in the Amazon,Amazon/rubber/rubber leaf blight/Jari Project/South America/diversity,Notes: Fordlandia (includes description of each project and problems),Pages: pp. 163-174,,,,,"Author: Schmink, Marianne","Publisher: In: Denslow, Julie S. and Padoch, Christine. People of the Tropical Rain Forest. Univ. of Calif. Press, Berkeley, CA.",,,Year: 1987,,,
TAPP,"1.0, September 15, 2000",1032,Book,Natural Pesticides from the Neem Tree and other Tropical Plants,"Neem/pesticides/biological control, natural products, natural pesticides, biopesticides",,,,,,,"Author: Schmutterer, H.; Ascher, K. R. S.",Publisher: GTZ (Deutsche Gesellschaft fur Technische Zusammenarbeit),"City: Eschborn, W. Germany.",,Year: 1984,,,
TAPP,"1.0, September 15, 2000",1033,Book,Natural Pesticides from the Neem Tree (Azadirachta indica A. Juss),"Neem/pesticides/biological control, biopesticides",,,,,,,"Author: Schmutterer, H.; Ascher, K. R. S.; Rembold, H.","Publisher: GTZ, Eschborn",City: W. Germany,,Year: 1987,,,
TAPP,"1.0, September 15, 2000",1034,Book,Suppressive Soil and Plant Disease,Antagonism/antagonists/suppressive soils/biological control/organic matter/organic amendments/crop residues/soil,,,,,,,"Author: Schneider, R. W.","Publisher: American Phytopathological Soc., St. Paul, MN.",,,Year: 1982,,,
TAPP,"1.0, September 15, 2000",1035,Journal Article,"Predisposition, stress, and plant disease",Predisposition/stress/plant disease/flooding,Volume: 13,Pages: 193-211,,,,,"Author: Schoeneweiss, D. F.",Journal: Annu. Rev. Phytopathol,,,Year: 1975,,,
TAPP,"1.0, September 15, 2000",1036,Book Section,Primitive and peasant economies,,Notes: Primitive and peasant economies,Pages: pp. 61-67,,,,,"Author: Schultz, J. L.","Publisher: In: Biggs, H. H. and Tinnermeir, R. L. Small Farm Agricultural Development Problems. Colorado State University, Fort Colliins, CO.",,,Year: 1974,,,
TAPP,"1.0, September 15, 2000",1037,Book,Transforming Traditional Agriculture,"Traditional Agriculture, developing countries, economics",Number of Pages: 212 pp.,,,,,,"Author: Schultz, Theodore W.","Publisher: Yale Univ. Press,",City: New Haven.,,Year: 1964,,,
TAPP,"1.0, September 15, 2000",1038,Journal Article,Light intensity as a factor in field evaluation of general resistance of potatoes to Phytophthora infestans,shade/light intensity/potatoes/Phytophthora infestans/fungi/late blight,Notes: Effects of light on disease,Volume: 67,Pages: 1400-1402,,,,"Author: Schumann, G. L.; Thurston, H. D.",Journal: Phytopathology,,,Year: 1977,,,
TAPP,"1.0, September 15, 2000",1039,Edited Book,"Bean Production Problems: Disease, Insect, Soil, and Climatic Constraints of Phaseolus vulgaris",Minimum tillage/tapado/mulching/beans/web blight/Rhizoctonia solani/Thanatephorus cucumeris/fungi/slash/mulch,Number of Pages: 424 pp.,,,,,,,Publisher: CIAT,"City: Cali, Colombia",,Year: 1980,,"Editor: Schwartz, H. F.; Galvez, G. E.",
TAPP,"1.0, September 15, 2000",104,Book Section,Swidden in Amazonia and the Amazon rim,South America/swidden/slash and burn/fire/heat/Amazon,Book Title: Comparative Farming Systems,Notes: Detailed description of Bari (Motilones) system/leave cassava (yuca) in ground 2 years,Pages: pp. 55-94,,,,"Author: Beckerman, Stephen",Publisher: Guilford Press,City: New York,,Year: 1987,,"Editor: Turner, B. L., II; Brush, Stephen B.",
TAPP,"1.0, September 15, 2000",1040,Book,Bean Production Problems in the Tropics,Beans/web blight/Rhizoctonia solani/Thanatephorus cucumeris/fungi/minimum tillage/tapado/mulching/slash/mulch,Number of Pages: 654 pp.,,,,,,"Author: Schwartz, H. F.; Pastor-Corrales, M. A.",Publisher: CIAT.,"City: Cali, Colombia.",,Year: 1989,,,
TAPP,"1.0, September 15, 2000",1041,Book,Health and Agriculture in China,composting/organic matter/organic amendments/human waste/Asia/Chinese,Notes: Estimated the value of composted human waste in terms of the cost of commercial fertilizers to be 100 million pounds sterling per year in China (p. 35). Scott estimated that fecal-borne diseases probably accounted for 2.5 to 3 million deaths in an annual Chinese death toll of 12 million (p. 48).,Number of Pages: 279 pp.,,,,,"Author: Scott, J. C.",Publisher: Faber and Faber,City: London.,,Year: 1952,,,
TAPP,"1.0, September 15, 2000",1042,Conference Proceedings,Bacterial wilt in solanaceous crops grown in rice fields,Flooding Pseudomonas solanacearum/bacteria,Notes: Bacterial wilt in solanaceous crops grown in rice fields,Pages: pp. 95-101,,,,,"Author: Seneviratne, S. N. de S.",Publisher: North Caroloina St. University,Conference Name: Proceedings of the First International Planning Conference and Workshop on the Ecology and Control of Bacterial Wilt Caused by Pseudomonas solanacearum,"Conference Location: Raleigh, N.C.","Date: July 18-23, 1976",Year of Conference: 1976,"Editor: Sequeira, L.; Kelman, A.",
TAPP,"1.0, September 15, 2000",1043,Journal Article,Bacterial wilt of bananas: Dissemination of the pathogen and control of the disease,Poda/moko/bacteria/bananas,Notes: Pseudomonas solanacearum,Volume: 48,Pages: 64-68,,,,"Author: Sequeira, L.",Journal: Phytopathology,,,Year: 1958,,,
TAPP,"1.0, September 15, 2000",1044,Journal Article,Control of bacterial wilt of bananas by crop rotation and fallowing,Rotations/fallow/bacteria/moko/banana,Notes: Pseudomonas solanacearum,Volume: 39,Pages: 211-217,,,,"Author: Sequeira, L.",Journal: Trop. Agric. (Trinidad),,,Year: 1962,,,
TAPP,"1.0, September 15, 2000",1045,Book,Cultivators in the Swamps,Asia/planting date/Frederik Hendrik Island/western New Guinea/west Irian/hilling/raised beds,"Abstract: Mulching of sweet potatoes and yam mounds. Describes the agriculture of the Kimain. In swamps they develop 'garden islands' which are similar to raised beds or the Mexican chinampas. Seldom more than 3 m wide. &quot;Experience has taught the people exactly what the ground-water level should be at every stage of growth of every crop. Time of planting is so chosen that the changes in the ground-water levels combine most favorably with the level of the beds.&quot; Regarding the use of the use of the beds, Serpenti writes &quot;Organic matter consisting of grass, earth with high humus content, and ashes of sago leaves are incorporated into the beds.&quot;",Number of Pages: 308 pp.,,,,,"Author: Serpenti, L. M.","Publisher: van Gorcum, Assen",City: Amsterdam,,Year: 1977,,,
TAPP,"1.0, September 15, 2000",1046,Journal Article,Effects of heating on some changes in soil properties in relation to an Ethiopian land management practice,soil properties/fire/burn/heat/Africa,Notes: Ethiopian land management practices,Volume: 42,Pages: 940-944,,,,"Author: Sertsu, S. M.; Sanchez, P. A.",Journal: Soil Sci. Soc. America,,,Year: 1987,,,
TAPP,"1.0, September 15, 2000",1047,Book Section,The effect of altered physical condition of soil on biological control,organic matter/fungi/flooding,"Notes: Review article. Flooding, temperature, aeration, soil moisture, soil pH, and soil fertility all affect biological control agents for plant diseases. Lots on effects of various practices on carbon dioxide levels and related effects on pathogens. Organic amendments 'stimulate the pathogen into activity and so render it more vulnerable to the antagonism of the saprophyte microflora.' (p. 483). Sclerotinia sclerotiorum, Phytophthora parasitica, Fusarium oxysporum f. sp. cubense,",Pages: pp. 479-494,,,,,"Author: Sewell, G. W. F.","Publisher: In: Baker, K. F. and W. C. Snyder. Ecology of Soil-borne Plant Pathogens. Univ. of Calif. Press, Berkeley",,,Year: 1965,,,
TAPP,"1.0, September 15, 2000",1048,Book,Plant Disease Control,Clean seed/storage/seed treatment,Number of Pages: 331 pp.,,,,,,"Author: Sharvelle, E. G.",Publisher: Avi,"City: Westport, CT",,Year: 1979,,,