RowID,SampleID,Date,Site,Season,LandUse,Area,COND,DO,WaterTemp,pH,TSS,SRP,TP,Nitrate,Discharge,DischargeType,SampleType
1,101,12/17/2015,M1,Winter,Mix,1.25,117.3,,,7.7,96.8,0.021,0.034,1.78,10.01,Measured,1
2,102,12/17/2015,M2,Winter,Mix,1.18,116.7,,,7.9,19.4,0.014,0.026,1.77,10.01,Measured,1
3,103,12/17/2015,A3,Winter,Agriculture,13.17,117,,,8,37.2,0.024,0.041,0.35,106.67,Estimated,1
4,104,12/17/2015,A1,Winter,Agriculture,1.26,116,,,7.8,108,0.019,0.019,1.27,11.22,Measured,1
5,105,12/17/2015,M3,Winter,Mix,0.74,106,11.9,5.5,8.1,0,0.021,0.022,0.14,31.19,Measured,1
6,107,12/17/2015,M4,Winter,Mix,1.53,107,12,4.9,8.2,36.8,0.023,0.079,1.16,27.07,Measured,1
7,108,12/17/2015,F1,Winter,Forest,0.76,108,11.9,4.6,8.3,28.2,0.021,0.053,0.11,9.37,Measured,1
8,109,12/17/2015,A2,Winter,Agriculture,0.56,109,10.8,6.2,8.3,13.2,0.025,0.056,5.25,7.27,Measured,1
9,110,1/12/2016,F2,Winter,Forest,2.5,146,14.4,0.1,8.2,5.9,0.042,0.054,0.28,60,Measured,1
10,111,1/12/2016,M3,Winter,Mix,0.74,145,13.2,1.2,8.5,0,0.033,0.057,0.17,17.63,Measured,1
11,112,1/12/2016,M1,Winter,Mix,1.25,144,13.7,0,8.2,1,0.03,0.102,1.18,22.1,Measured,1
12,113,1/12/2016,M2,Winter,Mix,1.18,144,13.6,0.2,7.8,4.6,0.029,0.094,1.74,24.41,Measured,1
13,114,1/12/2016,A3,Winter,Agriculture,13.17,158,12.5,0.1,7.8,5.2,0.027,0.049,1.07,235.48,Estimated,1
14,115,1/12/2016,A1,Winter,Agriculture,1.26,153,13.2,0.5,7.8,6.4,0.034,0,3.24,17.22,Measured,1
15,116,1/12/2016,A2,Winter,Agriculture,0.56,143,11.3,4.2,8.1,112.8,0.04,0.049,3.12,12.71,Measured,1
16,117,1/12/2016,F3,Winter,Forest,1.07,149,,,8.1,12.2,0.041,0.09,0,17.41,Estimated,1
17,119,1/12/2016,F1,Winter,Forest,0.76,151,14,0.3,7.7,2.6,,0.04,,12.22,Measured,1
18,120,1/12/2016,M4,Spring,Mix,1.53,151,,,7.6,0.8,,0.029,,27.31,Measured,1
19,121,3/9/2016,M2,Spring,Mix,1.18,117,,,8.1,3,0.022,0.022,1.43,15.21,Measured,1
20,122,3/9/2016,M1,Spring,Mix,1.25,129,,,8.3,124.4,0.015,0.094,1.51,18.81,Measured,1
21,125,3/9/2016,A4,Spring,Agriculture,1.43,125,,,8.4,6.2,0.024,0.061,3.36,14.21,Measured,1
22,126,3/9/2016,M5,Spring,Mix,0.19,130,,,8.3,19.6,0.027,0.032,0.55,5.9,Measured,1
23,127,3/9/2016,M3,Spring,Mix,0.74,129,,,8.5,48.8,0.015,0.047,0.29,23.25,Estimated,1
24,128,3/9/2016,F2,Spring,Forest,2.5,118,,,8.2,8.8,0.017,0.025,0.2,78.52,Estimated,1
25,129,3/9/2016,F3,Spring,Forest,1.07,,12.4,5.2,7.9,2.2,0.016,0.02,0.07,40.27,Measured,1
26,130,3/9/2016,A1,Spring,Agriculture,1.26,,11.5,6.2,8.1,12.8,0.014,0.074,1.79,75.95,Measured,1
27,131,3/9/2016,A2,Spring,Agriculture,0.56,,11.3,5.7,8.2,12.4,0.058,0.083,5.25,18.42,Measured,1
28,132,3/9/2016,F1,Spring,Forest,0.76,,11.8,5.4,8.2,6.2,0.019,0.031,0.24,39.99,Measured,1
29,133,3/9/2016,M4,Spring,Mix,1.53,,11.4,6,8,7.6,0.018,0.083,1.92,88.56,Measured,1
30,134,4/15/2016,F3,Spring,Forest,1.07,112,13.3,4.7,8.6,0.4,0.009,0.032,0.08,17.03,Measured,1
31,136,4/15/2016,M4,Spring,Mix,1.53,219,13.2,5.5,8.2,0.2,0.006,0.028,2.43,16.52,Measured,1
32,137,4/15/2016,F1,Spring,Forest,0.76,156,12.9,6,8.2,1.8,0.01,0.024,1.87,46.11,Measured,1
33,138,4/15/2016,A2,Spring,Agriculture,0.56,644,11.6,9.3,8.1,2.2,0.002,0.02,0.3,4.93,Measured,1
34,139,4/15/2016,A1,Spring,Agriculture,1.26,494,12,10,8.1,0.8,0.002,0.035,4.36,26.29,Measured,1
35,140,4/15/2016,A3,Spring,Agriculture,13.17,466,12.8,11.2,7.8,1.2,0.018,0.049,1.24,164.72,Measured,1
36,141,4/15/2016,M1,Spring,Mix,1.25,435,11.5,10.8,8.1,3,0.015,0.066,0.23,33.07,Measured,1
37,142,4/15/2016,M2,Spring,Mix,1.18,422,11.3,10.7,8.1,3.2,0.021,0.079,1.43,18.57,Measured,1
38,144,4/15/2016,A4,Spring,Agriculture,1.43,495,11.2,12.1,8.1,3.6,0.044,0.135,2.17,30.67,Measured,1
39,145,4/15/2016,M5,Spring,Mix,0.19,448,10.4,12.7,8.2,3.6,0.015,0.015,2,4.98,Measured,1
40,146,4/15/2016,M3,Spring,Mix,0.74,138,11.6,10.2,7.8,0.8,0.022,0.022,0.31,20.46,Measured,1
41,147,4/15/2016,F2,Spring,Forest,2.5,133,10.8,11.3,8.1,1.6,0.014,0.014,0.52,47.01,Measured,1
42,148,5/3/2016,F3,Spring,Forest,1.07,123,10.5,10.7,8.2,2.2,0.023,0.033,0.1,26.6,Measured,1
43,157,5/3/2016,M1,Spring,Mix,1.25,396,10.3,12.3,8.2,5,0.025,0.041,1.07,19,Measured,1
44,160,5/3/2016,A4,Summer,Agriculture,1.43,479,10.4,12,7.9,63.2,0.055,0.105,2.47,18,Measured,1
45,173,6/9/2016,F3,Summer,Forest,1.07,168,10.8,10.8,8.1,115,0.029,0.159,3.11,1.47,Measured,1
46,174,6/9/2016,M4,Summer,Mix,1.53,174,12.1,12,8,4,0.048,0.071,2.5,0.37,Measured,1
47,183,6/9/2016,F2,Summer,Forest,2.5,170,11.2,14.7,8.1,111.2,0.037,0.183,0.33,5.51,Measured,1
48,184,6/23/2016,F3,Summer,Forest,1.07,157,9.4,13.8,8,72,0.022,0.135,0.27,7.67,Estimated,1
49,186,6/23/2016,M4,Summer,Mix,1.53,310,9.7,16.3,7.9,3.4,0.032,0.249,0.91,10.84,Measured,1
50,187,6/23/2016,F1,Summer,Forest,0.76,265,10.9,13.5,8.1,203,0.019,0.382,0.33,5.44,Estimated,1
51,188,6/23/2016,A2,Summer,Agriculture,0.56,615,9.5,18.2,7.6,13.2,0.015,0.196,5.25,2.86,Measured,1
52,189,6/23/2016,A1,Summer,Agriculture,1.26,550,11.9,18,7.9,9.2,0.011,0.203,2.47,NoFlow,Measured,1
53,190,6/23/2016,A3,Summer,Agriculture,13.17,544,9.3,19.3,8.1,28.2,0.018,0.204,0.09,3.96,Measured,1
54,191,6/23/2016,A4,Summer,Agriculture,1.43,540,8.7,16.7,7.7,1.4,0.1,0.228,2.31,0.42,Estimated,1
55,192,6/23/2016,M5,Summer,Mix,0.19,534,8.1,17.7,8.1,3.6,0.008,0.04,2.19,0.18,Measured,1
56,193,6/23/2016,F2,Summer,Forest,2.5,335,8.4,18.7,8.1,1.2,0.024,0.071,1,2.35,Estimated,1
57,194,7/7/2016,A2,Summer,Agriculture,0.56,581,,,8.3,287.4,0.021,0.274,5.25,0.54,Estimated,1
58,195,7/7/2016,A4,Summer,Agriculture,1.43,519,,,8,5.4,0.11,0.165,2.38,1.33,Estimated,1
59,196,7/7/2016,M5,Summer,Mix,0.19,495,,,7.7,10,0.018,0.07,2.26,0.18,Measured,1
60,197,7/7/2016,F2,Summer,Forest,2.5,333,,,7.4,31.2,0.026,0.139,0.63,2.45,Measured,1
61,198,7/19/2016,F3,Summer,Forest,1.07,157,5.4,17.2,7.9,71.4,0.02,0.148,0.9,0.11,Measured,1
62,199,7/19/2016,M4,Summer,Mix,1.53,259,7.5,17.5,7.7,3.2,0.029,0.083,0.72,6.39,Measured,1
63,200,7/19/2016,F1,Summer,Forest,0.76,192,7.8,16.9,7.6,26.4,0.014,0.101,5.21,0.55,Measured,1
64,201,7/19/2016,A2,Summer,Agriculture,0.56,567,7.1,19,7.8,36.8,0.001,0.09,3.49,0.87,Measured,1
65,202,7/19/2016,A4,Summer,Agriculture,1.43,496,6.4,18.6,7.4,27.8,0.098,0.16,2.08,1.04,Measured,1
66,203,7/19/2016,M5,Summer,Mix,0.19,489,6.8,19,8.1,9.4,0.014,0.088,0.52,0.23,Measured,1
67,204,7/19/2016,F2,Summer,Forest,2.5,355,9.1,18.9,8.2,79.2,0.033,0.191,1.21,0.75,Measured,1
68,601,7/25/2016,F1,Summer,Forest,0.76,,,,,21.8,0.038,0.1,,1.4,Estimated,3
69,205,8/2/2016,M4,Summer,Mix,1.53,269,7.9,18.5,8.3,0.6,0.04,0.055,0.58,8.35,Measured,1
70,206,8/2/2016,F1,Summer,Forest,0.76,211,7.2,18.7,8.1,22.8,0.026,0.113,3.85,2.08,Measured,1
71,207,8/2/2016,A2,Summer,Agriculture,0.56,558,6,20.8,,130,0.02,0.218,2.3,1.11,Measured,1
72,208,8/2/2016,A4,Summer,Agriculture,1.43,489,6,20.6,7.5,5.4,0.103,0.288,2.28,4.3,Measured,1
73,209,8/2/2016,M5,Summer,Mix,0.19,540,5.6,21.4,8,6.8,0.026,0.082,0.57,0.19,Measured,1
74,210,8/2/2016,F2,Summer,Forest,2.5,338,5.2,21.4,7.8,7.6,0.031,0.076,1.09,0.65,Measured,1
75,608,8/5/2016,A4,Summer,Agriculture,1.43,,,,,5.5,0.119,0.22,2.04,1.36,Estimated,3
76,211,8/10/2016,M4,Summer,Mix,1.53,,,,8,2,0.036,,1.03,14.98,Measured,2
77,212,8/10/2016,M5,Summer,Mix,0.19,,,,8.1,8.2,0.03,,1.36,0.21,Measured,2
78,620,8/10/2016,F1,Summer,Forest,0.76,,,,,39,0.048,0.08,1.04,5.27,Estimated,3
79,632,8/10/2016,A4,Summer,Agriculture,1.43,,,,,36.6,0.044,0.11,2.2,9.91,Estimated,3
80,644,8/12/2016,A4,Summer,Agriculture,1.43,,,,,5.2,0.03,0.12,,2.28,Estimated,3
81,213,8/16/2016,A3,Summer,Agriculture,13.17,137,,,7.8,4.4,0.086,0.157,0.16,NoFlow,Measured,2
82,214,8/16/2016,F3,Summer,Forest,1.07,153,6.7,19.9,8.2,1.2,0.041,0.066,0.51,0.45,Measured,2
83,215,8/16/2016,M4,Summer,Mix,1.53,305,7.6,19.5,,0,0.055,0.061,0.79,9.78,Measured,2
84,216,8/16/2016,A4,Summer,Agriculture,1.43,517,7.2,21.8,8.2,40.2,0.105,0.172,1.74,0.64,Measured,2
85,218,8/16/2016,F2,Summer,Forest,2.5,337,7.4,21.7,7.8,42.2,0.047,0.105,0.6,3.54,Measured,2
86,656,8/21/2016,F1,Summer,Forest,0.76,,,,,34.6,0.027,0.11,0.51,1.73,Estimated,3
87,219,8/30/2016,M4,Summer,Mix,1.53,350,7.2,17.7,7.5,7.8,0.026,0.061,0.55,5.23,Measured,1
88,220,8/30/2016,M5,Summer,Mix,0.19,588,6.9,19.6,8.1,9.2,0.018,0.051,2.66,0.11,Measured,1
89,221,8/30/2016,F2,Fall,Forest,2.5,395,7.2,18,7.6,56,0.046,0.136,0.47,8.64,Estimated,1
90,222,9/13/2016,M4,Fall,Mix,1.53,308,7.7,16.5,7.9,0,0.025,0.096,0.81,0.79,Estimated,1
91,223,9/13/2016,M5,Fall,Mix,0.19,535,7,19.4,8.1,18.6,0.022,0.102,2.77,0.1,Measured,1
92,224,9/13/2016,F2,Fall,Forest,2.5,382,,,7.7,15.4,0.016,0.124,0.35,1.3,Estimated,1
93,225,9/29/2016,M4,Fall,Mix,1.53,300,9.9,13.2,8.1,17,0.027,0.155,1.04,2.21,Estimated,2
94,226,9/29/2016,F1,Fall,Forest,0.76,249,,,8.1,12.4,0.023,0.037,0.58,1.1,Estimated,2
95,227,9/29/2016,A4,Fall,Agriculture,1.43,496,9.5,14.3,8.3,13,0.079,0.129,2.32,0.22,Measured,2
96,228,9/29/2016,M5,Fall,Mix,0.19,446,8.8,14.8,8,21,0.028,0.206,1,0.27,Measured,2
97,229,9/29/2016,F2,Fall,Forest,2.5,391,,,7.7,79.6,0.025,0.155,0.58,3.6,Estimated,2
98,675,10/8/2016,F1,Fall,Forest,0.76,,,,,62.6,,0.13,,1.51,Estimated,3
99,676,10/8/2016,A4,Fall,Agriculture,1.43,,,,,19.1,0.156,0.22,1.61,2.83,Estimated,3
100,688,10/16/2016,A4,Fall,Agriculture,1.43,,,,,30.3,0.158,0.19,2.26,1.87,Estimated,3
101,230,10/20/2016,F3,Fall,Forest,1.07,135,8.5,12.3,7.4,8.8,0.078,0.071,0.38,2.25,Measured,2
102,231,10/20/2016,M4,Fall,Mix,1.53,319,9.3,12.6,7.9,11.6,0.086,0.082,1.17,10.55,Measured,2
103,232,10/20/2016,F1,Fall,Forest,0.76,225,9.2,12.5,7.7,20,0.074,0.075,0.87,3.47,Measured,2
104,233,10/20/2016,A2,Fall,Agriculture,0.56,394,8.9,13.2,7.6,301.8,0.142,0.425,4.05,20.41,Measured,2
105,234,10/20/2016,A1,Fall,Agriculture,1.26,659,8.2,13.7,7.8,11.4,0.096,0.137,0.76,10.02,Measured,2
106,235,10/20/2016,A3,Fall,Agriculture,13.17,537,6.9,14,7.4,146.4,0.384,0.858,5.25,24.48,Measured,2
107,236,10/20/2016,M1,Fall,Mix,1.25,449,,,8.1,92.4,0.066,0.138,2.71,63.16,Measured,2
108,237,10/20/2016,M2,Fall,Mix,1.18,455,9.8,13.4,8.2,110,0.051,0.121,2.35,63.16,Measured,2
109,238,10/20/2016,A4,Fall,Agriculture,1.43,644,9.4,13.4,8.3,34.8,0.196,0.279,1.38,34.46,Measured,2
110,239,10/20/2016,M5,Fall,Mix,0.19,471,8.5,14,8.1,10,0.066,0.065,0.51,1.06,Measured,2
111,240,10/20/2016,F2,Fall,Forest,2.5,,8.5,12.5,,17.2,0.065,0.076,0,2.78,Measured,2
112,712,10/20/2016,A4,Fall,Agriculture,1.43,,,,,17.9,0.177,0.25,1.95,34.55,Measured,3
113,241,11/1/2016,F3,Fall,Forest,1.07,132,12.3,6.1,7.5,1.2,0.021,0.043,0,12.28,Measured,1
114,242,11/1/2016,M4,Fall,Mix,1.53,274,12.1,6.6,8,1,0.03,0.056,2.08,23.49,Measured,1
115,243,11/1/2016,F1,Fall,Forest,0.76,146,11.7,7.5,7.8,1.2,0.019,0.037,0.05,4,Measured,1
116,244,11/1/2016,A2,Fall,Agriculture,0.56,605,10.3,9.7,8,65,0.026,0.105,5.25,6.85,Measured,1
117,245,11/1/2016,A1,Fall,Agriculture,1.26,549,11.1,10.2,8.1,0.2,0.019,0.036,2.54,10.62,Measured,1
118,246,11/1/2016,A3,Fall,Agriculture,13.17,454,10.8,7.8,7.8,0.6,0.037,0.052,1.31,97.46,Measured,1
119,247,11/1/2016,M1,Fall,Mix,1.25,460,10.9,9.1,8.2,0.4,0.023,0.043,1.52,10.93,Measured,1
120,248,11/1/2016,M2,Fall,Mix,1.18,,,,,1.8,0.024,0.041,1.72,10.93,Measured,1
121,249,11/1/2016,A4,Fall,Agriculture,1.43,518,11.2,9.1,8.2,0.6,0.082,0.096,3.57,19.79,Measured,1
122,250,11/1/2016,M5,Fall,Mix,0.19,453,10.4,10.2,8.1,0.8,0.019,0.042,0.85,2.65,Measured,1
123,251,11/1/2016,M3,Fall,Mix,0.74,130,11,8.6,7.8,1,0.02,0.048,0.34,11.86,Measured,1
124,252,11/1/2016,F2,Summer,Forest,2.5,154,10.8,7.5,7.5,13.2,0.018,0.05,0.32,14.37,Measured,1
125,260,4/5/2017,M3,Spring,Mix,0.74,141,11.6,6.1,7.9,0.8,0.008,0.066,0.2,33.63,Measured,1
126,261,4/5/2017,F3,Spring,Forest,1.07,74.9,11.8,6.2,7.8,8,0.006,0.052,0.12,32.99,Measured,1
127,262,4/5/2017,M4,Spring,Mix,1.53,177,11.6,6.6,7.8,5.6,0.006,0.056,1.91,59.99,Measured,1
128,263,4/5/2017,F1,Spring,Forest,0.76,125,11.8,6,7.8,22,0.007,0.07,0.5,50.82,Measured,1
129,264,4/5/2017,A2,Spring,Agriculture,0.56,508,11.4,7,8.1,7.4,0.009,0.059,ADL,41,Measured,1
130,265,4/5/2017,A1,Spring,Agriculture,1.26,447,11.2,7.9,8.1,2.8,0.019,0.046,1.93,37.85,Measured,1
131,266,4/5/2017,A3,Spring,Agriculture,13.17,323,10,9.5,7.9,1.2,0.011,0.051,0.18,119.95,Measured,1
132,267,4/5/2017,M1,Spring,Mix,1.25,332,11.1,8,8.2,6.2,0.007,0.05,1.04,63.13,Measured,1
133,268,4/5/2017,M2,Spring,Mix,1.18,330,11.2,8.1,8.2,8.4,0.004,0.043,1.08,63.13,Measured,1
134,269,4/5/2017,A4,Spring,Agriculture,1.43,379,11.2,8,8.3,16.4,0.01,0.095,2.73,80.65,Measured,1
135,270,4/5/2017,M5,Spring,Mix,0.19,356,11.1,7.9,8.2,15,0.003,0.049,0.72,17.58,Measured,1
136,271,4/5/2017,F2,Spring,Forest,2.5,76.6,10.5,9.1,8.2,2.2,0.012,0.048,0.08,166.08,Measured,1
137,272,4/26/2017,M3,Spring,Mix,0.74,4.3,5.9,13.6,,31.6,0.033,0.071,0.28,11.31,Measured,1
138,273,4/26/2017,F3,Spring,Forest,1.07,6.8,6.4,13.2,,15.4,0.023,0.049,BDL,9.33,Measured,1
139,274,4/26/2017,M4,Spring,Mix,1.53,215,6.9,13.8,6.8,1.6,0.024,0.036,1.02,28.71,Measured,1
140,275,4/26/2017,F1,Spring,Forest,0.76,5.7,7.4,12.4,,2.4,0.019,0.032,0.3,12.39,Measured,1
141,276,4/26/2017,A2,Spring,Agriculture,0.56,5.6,7.4,11.3,,5.8,0.017,0.033,ADL,14.15,Measured,1
142,277,4/26/2017,A1,Spring,Agriculture,1.26,517,6,16.2,8.2,14.2,0.011,0.031,0.46,11.03,Measured,1
143,278,4/26/2017,A3,Spring,Agriculture,13.17,5.8,5.8,18.1,,603.2,0.01,0.044,0.11,77.38,Measured,1
144,279,4/26/2017,M1,Spring,Mix,1.25,411,5.6,15.7,8.2,2.8,0.019,0.037,0.61,18.16,Measured,1
145,280,4/26/2017,M2,Spring,Mix,1.18,419,,,7.8,10.4,0.005,0.047,0.53,18.16,Measured,1
146,281,4/26/2017,A4,Spring,Agriculture,1.43,450,5.8,15.1,7.6,4.2,0.062,0.289,2.48,22.38,Measured,1
147,282,4/26/2017,M5,Spring,Mix,0.19,4.2,5.5,16.1,,18,0.023,0.049,0.68,6.36,Measured,1
148,283,4/26/2017,F2,Spring,Forest,2.5,132,5,17.7,6.8,2.2,0.011,0.043,0.22,32.76,Measured,1
149,284,5/11/2017,M3,Spring,Mix,0.74,109,6.4,8.5,8,20.4,0.019,0.049,0.11,11.39,Measured,1
150,285,5/11/2017,F3,Spring,Forest,1.07,88.3,6.9,7.6,7.7,26,0.021,0.054,0.03,4.47,Measured,1
151,286,5/11/2017,M4,Spring,Mix,1.53,188,7.4,8,8.1,0.8,0.013,0.041,1.08,23.08,Measured,1
152,287,5/11/2017,F1,Spring,Forest,0.76,128,7.4,8,8.1,2,0.009,0.035,0.15,26.31,Measured,1
153,288,5/11/2017,A2,Spring,Agriculture,0.56,493,6.4,10.2,8.2,9.4,0.012,0.049,ADL,24.88,Measured,1
154,289,5/11/2017,A1,Spring,Agriculture,1.26,460,6.4,11.3,8.4,3.8,0.008,0.035,1.33,24.83,Measured,1
155,290,5/11/2017,A3,Spring,Agriculture,13.17,369,5.7,12.5,8.4,3,0.008,0.051,0.07,92.28,Measured,1
156,291,5/11/2017,M1,Spring,Mix,1.25,374,5.9,10.3,8.4,3,0.014,0.035,0.86,16.49,Measured,1
157,292,5/11/2017,M2,Spring,Mix,1.18,381,5.9,10.3,8.4,5,0.011,0.038,0.89,16.49,Measured,1
158,293,5/11/2017,A4,Spring,Agriculture,1.43,401,6.1,10.2,8.5,4.6,0.022,0.067,2.26,32.92,Measured,1
159,294,5/11/2017,M5,Spring,Mix,0.19,370,6.6,12,8.3,39.8,0.014,0.064,0.68,9.72,Measured,1
160,295,5/11/2017,F2,Spring,Forest,2.5,104,5.9,13,8,5.4,0.009,0.037,0.03,35.76,Measured,1
161,296,5/26/2017,F3,Spring,Forest,1.07,18.3,9.6,13.1,,0,0.01,0.048,BDL,5.43,Measured,2
162,297,5/26/2017,M4,Spring,Mix,1.53,22.6,9.4,12.9,,0.8,0.009,0.068,0.03,14.12,Measured,2
163,298,5/26/2017,F1,Spring,Forest,0.76,35.4,9.8,12.6,,0.6,0.012,0.045,1.3,9.57,Measured,2
164,299,5/26/2017,A1,Spring,Agriculture,1.26,79.7,10,14.5,,1.2,0.007,0.054,0.47,12.67,Measured,2
165,300,5/26/2017,A3,Spring,Agriculture,13.17,61.8,9.7,16,,0.2,0.013,0.066,BDL,86.37,Measured,2
166,301,5/26/2017,M1,Spring,Mix,1.25,63.1,9.8,13.5,,4.4,0.014,0.048,0.37,13.78,Measured,2
167,302,5/26/2017,M2,Spring,Mix,1.18,60.3,9.8,13.5,,4.8,0.012,0.044,0.4,13.78,Measured,2
168,303,5/26/2017,A4,Spring,Agriculture,1.43,64.2,10,12.9,,2.6,0.075,0.215,2.26,16.01,Measured,2
169,304,5/26/2017,M5,Spring,Mix,0.19,59.6,9.9,13,,13.4,0.011,0.051,0.65,9.71,Measured,2
170,305,5/26/2017,F2,Spring,Forest,2.5,21.1,9.3,14.1,,14.6,0.01,0.059,0.1,20.05,Measured,2
171,307,6/8/2017,M3,Summer,Mix,0.74,120,11.3,12.1,7.5,1.2,0.015,0.061,0.47,14.6,Measured,1
172,308,6/8/2017,F3,Summer,Forest,1.07,134,10.7,12.5,8,0.2,0.016,0.051,BDL,12.03,Measured,1
173,309,6/8/2017,M4,Summer,Mix,1.53,262,11.1,12.6,8.1,1,0.02,0.083,1.36,30.06,Measured,1
174,310,6/8/2017,F1,Summer,Forest,0.76,180,11,12.1,8.1,0.4,0.015,0.05,0.04,17.44,Measured,1
175,311,6/8/2017,A1,Summer,Agriculture,1.26,625,11.8,15.3,8.3,28.6,0.008,0.102,0.45,9.76,Measured,1
176,312,6/8/2017,A3,Summer,Agriculture,13.17,466,9.7,17.2,8,0.6,0.02,0.075,0.03,164.52,Measured,1
177,313,6/8/2017,M1,Summer,Mix,1.25,494,10.5,14.1,8.4,3.6,0.015,0.032,1.1,10.79,Measured,1
178,314,6/8/2017,M2,Summer,Mix,1.18,467,10.5,14.1,8.4,4.6,0.014,0.034,1.19,10.79,Measured,1
179,315,6/8/2017,A4,Summer,Agriculture,1.43,496,10.5,14,8.4,9.6,0.026,0.151,2.79,34.52,Measured,1
180,316,6/8/2017,M5,Summer,Mix,0.19,476,9.8,15.7,8.2,12,0.02,0.047,1.07,3.04,Measured,1
181,317,6/8/2017,F2,Summer,Forest,2.5,146,9.3,17.1,8,1.4,0.013,0.05,0.08,33.58,Measured,1
182,720,6/19/2017,M3,Summer,Mix,0.74,,,,,45.4,0.035,0.17,BDL,75.38,Measured,2
183,721,6/19/2017,F3,Summer,Forest,1.07,,,,,18.8,0.038,0.054,BDL,64.11,Estimated,2
184,722,6/19/2017,M4,Summer,Mix,1.53,,,,,8.4,0.05,0.094,0.77,91.67,Estimated,2
185,723,6/19/2017,F1,Summer,Forest,0.76,,,,,5.8,0.045,0.088,BDL,45.53,Measured,2
186,724,6/19/2017,A1,Summer,Agriculture,1.26,,,,,6.2,0.025,0.081,0.78,75.49,Estimated,2
187,725,6/19/2017,M1,Summer,Mix,1.24,,,,,13,0.027,0.051,0.54,24.27,Estimated,2
188,726,6/19/2017,A4,Summer,Agriculture,1.43,,,,,36,0.027,0.262,3.89,27.99,Measured,2
189,727,6/19/2017,M5,Summer,Mix,0.19,,,,,25.8,0.031,0.085,3.84,3.72,Estimated,2
190,319,6/22/2017,M3,Summer,Mix,0.74,175,9,17.8,7.1,0.8,0.03,0.032,0.22,0.79,Measured,1
191,320,6/22/2017,M5,Summer,Mix,0.19,512,9.8,16,8.1,21.6,0.021,0.036,1.23,3.74,Measured,1
192,321,6/22/2017,A4,Summer,Agriculture,1.43,535,10,15.8,8.4,6.2,0.114,0.139,2.14,10.75,Measured,1
193,322,6/22/2017,M1,Summer,Mix,1.25,507,9.7,17.1,8.3,4.4,0.02,0.037,0.94,4.89,Measured,1
194,323,6/22/2017,M2,Summer,Mix,1.18,513,9.7,17.1,8.3,6.6,0.017,0.086,0.91,4.89,Measured,1
195,324,6/22/2017,A3,Summer,Agriculture,13.17,504,8.5,20.3,8.1,3.6,0.049,0.094,0.12,32.01,Measured,1
196,325,6/22/2017,A1,Summer,Agriculture,1.26,699,11,19.7,8.2,2.8,0.014,0.049,0.93,2.68,Measured,1
197,326,6/22/2017,F1,Summer,Forest,0.76,196,9.7,16,8,49.6,0.019,0.132,0.1,7.88,Measured,1
198,327,6/22/2017,M4,Summer,Mix,1.53,277,9.9,16.5,8.2,2,0.076,0.076,1.42,14.6,Measured,1
199,328,6/22/2017,F3,Summer,Forest,1.07,131,9.6,16.7,7.9,2,0.019,0.026,0.08,6.08,Measured,1
200,329,6/22/2017,F2,Summer,Forest,2.5,160,8.4,19.8,7.8,12,0.022,0.062,0.05,38.43,Measured,1
201,737,6/24/2017,F1,Summer,Forest,0.76,,,,,5.6,0.018,0.023,0.14,13.61,HOBO,3
202,745,6/30/2017,A4,Summer,Agriculture,1.43,,,,,46.8,0.139,0.192,2.25,41.43,HOBO,3
203,753,7/1/2017,A4,Summer,Agriculture,1.43,,,,,1466.8,0.745,1.718,3.08,60.01,HOBO,3
204,331,7/5/2017,M3,Summer,Mix,0.74,189,8.2,19.4,7.4,29.8,0.031,0.079,0.14,2.8,Measured,1
205,332,7/5/2017,F3,Summer,Forest,1.07,182,8.9,18,8,27.8,0.018,0.074,BDL,1.73,Measured,1
206,333,7/5/2017,M4,Summer,Mix,1.53,255,9.3,17.1,7.9,3.2,0.034,0.067,1.07,17.09,Measured,1
207,334,7/5/2017,F1,Summer,Forest,0.76,188,9.1,17.9,8,18.8,0.016,0.06,0.09,17.58,Measured,1
208,335,7/5/2017,A1,Summer,Agriculture,1.26,687,8.3,21.8,8.2,1.2,0.016,0.061,2.93,13.93,Measured,1
209,336,7/5/2017,A3,Summer,Agriculture,13.17,413,7.1,24.5,8,3.6,0.043,0.112,BDL,64.51,Measured,1
210,337,7/5/2017,M1,Summer,Mix,1.25,513,8.3,19.4,8.3,3.6,0.023,0.059,2.52,10.58,Measured,1
211,338,7/5/2017,M2,Summer,Mix,1.18,516,8.3,19.4,8.2,3.2,0.023,0.06,1.98,10.58,Measured,1
212,339,7/5/2017,A4,Summer,Agriculture,1.43,509,9.3,17.8,8.4,3.6,0.074,0.218,2.75,38.94,Measured,1
213,340,7/5/2017,M5,Summer,Mix,0.19,486,9.1,18.1,8.1,11.8,0.016,0.047,0.02,6.76,Measured,1
214,341,7/5/2017,F2,Summer,Forest,2.5,138,7.5,20.6,7.6,15.2,0.02,0.069,BDL,36.3,Measured,1
215,760,7/6/2017,A4,Summer,Agriculture,1.43,,,,,21.8,0.095,0.141,3.07,11.17,HOBO,3
216,774,7/6/2017,F1,Summer,Forest,0.76,,,,,0.6,0.015,0.045,0.07,5.84,HOBO,3
217,765,7/7/2017,A4,Summer,Agriculture,1.43,,,,,6.2,0.082,0.11,2.94,6.65,HOBO,3
218,778,7/7/2017,F1,Summer,Forest,0.76,,,,,0,0.014,0.037,0.11,3.76,HOBO,3
219,783,7/12/2017,A4,Summer,Agriculture,1.43,,,,,121.4,0.122,0.293,2.97,28.94,HOBO,3
220,784,7/13/2017,A4,Summer,Agriculture,1.43,,,,,794.8,0.671,1.036,2.24,28.94,HOBO,3
221,790,7/13/2017,F1,Summer,Forest,0.76,,,,,255.8,0.536,0.791,BDL,23.82,HOBO,3
222,345,7/20/2017,M4,Summer,Mix,1.53,204,8.7,19,7.8,27,0.067,0.074,1.12,36.57,Measured,1
223,347,7/20/2017,A1,Summer,Agriculture,1.26,797,7.5,23.1,8.1,5.8,0.045,0.049,1.86,13.39,Measured,1
224,348,7/20/2017,A3,Summer,Agriculture,13.17,540,6.1,24.1,8,2.6,0.1,0.103,BDL,45.28,Measured,1
225,351,7/20/2017,A4,Summer,Agriculture,1.43,611,9.3,18.5,8.3,22.6,0.098,0.106,3.57,14.43,Measured,1
226,352,7/20/2017,M5,Summer,Mix,0.19,569,9.1,18.3,8.1,17.8,0.034,0.043,0.9,9.79,Measured,1
227,353,7/20/2017,F2,Summer,Forest,2.5,202,7.2,20.3,7.4,14.2,0.05,0.077,0.16,21.55,Measured,1
228,800,7/24/2017,F1,Summer,Forest,0.76,,,,,0,0.065,0.1,0.24,20.88,HOBO,3
229,355,8/3/2017,F3,Summer,Forest,1.07,213,7,20.1,8.9,21.6,0.025,0.03,0.12,1.53,Measured,1
230,356,8/3/2017,M4,Summer,Mix,1.53,427,8.3,18.7,8.8,5.8,0.037,0.042,2.04,7.02,Measured,1
231,357,8/3/2017,F1,Summer,Forest,0.76,281,10.2,20.1,9,8.6,0.017,0.032,0.07,1.31,Measured,1
232,358,8/3/2017,A1,Summer,Agriculture,1.26,781,7.6,24.6,8.6,3.8,0.011,0.026,0.84,0.43,Measured,1
233,359,8/3/2017,A3,Summer,Agriculture,13.17,632,7.7,26.1,8.6,6.4,0.054,0.076,0.13,8.75,Measured,1
234,360,8/4/2017,M1,Summer,Mix,1.25,495,,,8.8,14.4,0.038,0.068,0.49,1.98,Measured,1
235,362,8/4/2017,A4,Summer,Agriculture,1.43,604,,,8.8,5.8,0.063,0.08,1.83,2.49,Measured,1
236,363,8/4/2017,M5,Summer,Mix,0.19,840,,,8.7,10.6,0.014,0.037,1.29,3.84,Measured,1
237,364,8/4/2017,F2,Summer,Forest,2.5,268,,,8.5,17.2,0.026,0.069,0.54,8.24,Measured,1
238,812,8/15/2017,A4,Summer,Agriculture,1.43,,,,,63.5,0.13,0.175,1.69,7.02,EstimatedUSGS,3
239,366,8/16/2017,M4,Summer,Mix,1.53,373,8.2,18,8.2,3.2,0.013,0.046,2.86,4.81,Measured,1
240,367,8/16/2017,F1,Summer,Forest,0.76,301,9,17.4,8.7,4.4,0.015,0.043,0.17,0.45,Measured,1
241,368,8/16/2017,A1,Summer,Agriculture,1.26,699,10.9,20.9,8.2,3.2,0.011,0.032,BDL,1.44,Measured,1
242,369,8/16/2017,A3,Summer,Agriculture,13.17,548,10.2,21.4,8.2,2,0.013,0.067,0.05,17.47,Measured,1
243,370,8/16/2017,M1,Summer,Mix,1.25,602,5.5,21.3,7.8,2.4,0.01,0.029,0.48,1.22,Measured,1
244,371,8/16/2017,A4,Summer,Agriculture,1.43,559,8.8,18.9,8.2,5,0.015,0.088,1.45,6.03,Measured,1
245,372,8/16/2017,M5,Summer,Mix,0.19,562,8.3,20.2,8.2,7.6,0.009,0.032,1.69,2.29,Measured,1
246,373,8/16/2017,F2,Summer,Forest,2.5,272,8.1,19.7,7.9,18.2,0.017,0.056,0.3,2.24,Measured,1
247,813,8/16/2017,A4,Summer,Agriculture,1.43,,,,,3,0.022,0.035,1.51,7.31,EstimatedUSGS,3
248,814,8/22/2017,A4,Summer,Agriculture,1.43,,,,,277.8,0.288,0.489,BDL,15.43,HOBO,3
249,817,8/22/2017,F1,Summer,Forest,0.76,,,,,39.7,0.071,0.201,0.91,16.43,HOBO,3
250,375,8/29/2017,M4,Summer,Mix,1.53,359,9,15.2,8.1,23.2,0.038,0.08,3.07,0.52,Measured,1
251,376,8/29/2017,F1,Summer,Forest,0.76,253,9.2,14.3,8.3,7.6,0.024,0.043,0.19,1.2,Measured,1
252,377,8/29/2017,A3,Summer,Agriculture,13.17,485,14,20.3,8.6,2.8,0.019,0.062,0.01,6.97,Measured,1
253,378,8/29/2017,A4,Summer,Agriculture,1.43,504,10,16.5,8.5,9,0.078,0.119,2.01,2,Measured,1
254,379,8/29/2017,M5,Summer,Mix,0.19,497,8.9,18.2,8.4,45,0.017,0.069,2.35,1.02,Measured,1
255,380,8/29/2017,F2,Summer,Forest,2.5,246,9.4,15.8,8.1,15.6,0.01,0.07,0.61,2.36,Measured,1
256,821,9/6/2017,A4,Summer,Agriculture,1.43,,,,,63.8,0.159,0.184,1.51,10.01,EstimatedUSGS,3
257,830,9/7/2017,A4,Summer,Agriculture,1.43,,,,,11,0.128,0.135,2.13,7.34,EstimatedUSGS,3
258,386,9/15/2017,A3,Fall,Agriculture,13.17,528,8.7,20.1,8.5,1.4,0.055,0.065,0.16,8.13,Measured,1
259,387,9/15/2017,M1,Fall,Mix,1.25,452,8.8,18.4,8.4,2.6,0.053,0.054,0.43,7.79,Measured,1
260,388,9/15/2017,A4,Fall,Agriculture,1.43,494,9,17.8,8.6,11.2,0.142,0.158,2.01,34.29,Measured,1
261,390,9/15/2017,F2,Fall,Forest,2.5,212,8.3,17,8.2,166.8,0.041,0.332,0.2,2.06,Measured,1