rotation,crop,Date,soil water storage in the profile (0-180cm),Precipitation,Irrigation,pan ET,unite (mm),Comments
PWS rotation,peanut,2003.05.02,332.2160573,0.7,0,46.5,,"Soil water content was measured by neutron probe. Precipitation, irrigation and Pan ET was the sum between intervals"
PWS rotation,peanut,2003.05.11,327.9521504,12.6,60,24,,
PWS rotation,peanut,2003.06.05,289.4250299,63.6,60,111.2,,
PWS rotation,peanut,2003.07.05,399.1643542,27.9,0,237.73,,
PWS rotation,peanut,2003.08.27,430.2205635,233.6,0,219.9,,
PWS rotation,peanut,2005.04.23,366.3679647,0,30,34.6,,
PWS rotation,peanut,2005.05.03,361.3828417,0,0,63.1,,
PWS rotation,peanut,2005.05.13,351.3442963,29.7,60,54.2,,
PWS rotation,peanut,2005.05.23,379.156346,32.5,0,53.2,,
PWS rotation,peanut,2005.06.03,367.3547661,1.1,60,67,,
PWS rotation,peanut,2005.06.13,347.1511366,10,0,71.2,,
PWS rotation,peanut,2005.06.24,347.5614638,0,0,143.2,,
PWS rotation,peanut,2005.07.04,313.586776,18.9,0,77.5,,
PWS rotation,peanut,2005.07.13,310.2587127,0,0,82.6,,
PWS rotation,peanut,2005.07.24,359.8719108,124.8,0,47.8,,
PWS rotation,peanut,2005.08.05,391.1381735,40.9,0,63.4,,
PWS rotation,peanut,2005.08.14,363.0436913,29.6,0,39.4,,
PWS rotation,peanut,2005.08.25,358.6008056,35.5,0,46.6,,
PWS rotation,peanut,2007.04.23,425.6935135,0,30,39.2,,
PWS rotation,peanut,2007.05.05,517.8947723,16.4,0,76.1,,
PWS rotation,peanut,2007.05.13,481.5508102,6.4,60,39,,
PWS rotation,peanut,2007.05.25,516.7766105,41.8,0,82.1,,
PWS rotation,peanut,2007.06.05,481.1851617,0,60,60.3,,
PWS rotation,peanut,2007.06.15,432.2666543,0,0,97.8,,
PWS rotation,peanut,2007.06.24,400.5601915,7.5,0,50.9,,
PWS rotation,peanut,2007.07.04,503.4511894,88.3,0,75.6,,
PWS rotation,peanut,2007.07.13,507.3669384,21.2,0,67,,
PWS rotation,peanut,2007.07.24,469.37923,16.3,0,39.3,,
PWS rotation,peanut,2007.08.03,516.7850925,29.9,0,34.3,,
PWS rotation,peanut,2007.08.14,514.3577088,48.1,0,47.6,,
PWS rotation,peanut,2007.08.24,470.0062761,0,0,46.9,,
PWS rotation,peanut,2009.04.23,490.0552856,5.8,30,44.5,,
PWS rotation,peanut,2009.05.05,506.2342118,0,0,59.9,,
PWS rotation,peanut,2009.05.15,488.1027256,34.2,60,36.7,,
PWS rotation,peanut,2009.05.25,487.5090421,6.4,0,67.6,,
PWS rotation,peanut,2009.06.04,467.3215733,0.7,60,77.4,,
PWS rotation,peanut,2009.06.18,433.4642439,44.9,0,86,,
PWS rotation,peanut,2009.06.25,456.9856001,6.2,0,104.5,,
PWS rotation,peanut,2009.07.05,395.7995292,2.9,0,143.9,,
PWS rotation,peanut,2009.07.15,461.9049032,34,0,69,,
PWS rotation,peanut,2009.07.25,470.2951156,41.3,0,51.3,,
PWS rotation,peanut,2009.08.07,464.0188505,49.6,0,40.6,,
PWS rotation,peanut,2009.08.16,453.2673028,19.5,0,27.8,,
PWS rotation,peanut,2009.08.26,522.7375841,147.7,0,21.1,,
PWS rotation,peanut,2011.04.17,526.9802379,0,30,110.5,,
PWS rotation,peanut,2011.04.30,480.954089,0,0,77.8,,
PWS rotation,peanut,2011.05.14,483.1390121,30.7,60,68.4,,
PWS rotation,peanut,2011.06.09,421.6680178,7.7,60,178.8,,
PWS rotation,peanut,2011.06.18,421.28541,19.5,0,65.3,,
PWS rotation,peanut,2011.06.28,443.0420729,17.1,0,69,,
PWS rotation,peanut,2011.07.07,430.9919712,18.1,0,73,,
PWS rotation,peanut,2011.07.17,365.8982713,2.3,0,96.1,,
PWS rotation,peanut,2011.07.27,451.5017968,62.8,0,49.4,,
PWS rotation,peanut,2011.08.07,445.1004588,32.8,0,49.6,,
PWS rotation,peanut,2011.08.16,476.6978758,46.7,0,30.8,,
PWS rotation,peanut,2011.08.26,468.2110064,35.6,0,32.2,,
PWS rotation,peanut,2013.04.29,468.8423795,43.89,30,37.42857143,,
PWS rotation,peanut,2013.05.07,434.6270218,0,0,42.4,,
PWS rotation,peanut,2013.05.16,455.746524,0,60,60.1,,
PWS rotation,peanut,2013.05.29,469.2411286,14.7,0,74.6,,
PWS rotation,peanut,2013.06.08,483.9826098,4.3,60,46.8,,
PWS rotation,peanut,2013.06.16,454.2462493,32,0,70.8,,
PWS rotation,peanut,2013.06.28 ,477.8985747,48.2,0,77.4,,
PWS rotation,peanut,2013.07.08,446.4010003,18,0,98.6,,
PWS rotation,peanut,2013.07.20,481.7971266,68.1,0,40.7,,
PWS rotation,peanut,2013.07.29,485.2059816,47.8,0,38.6,,
PWS rotation,peanut,2013.08.09,503.97625,154.1,0,44.8,,
PWS rotation,peanut,2013.08.18,474.6114887,19.4,0,46.8,,
PWS rotation,peanut,2013.08.29,431.0530551,0.2,0,65.8,,
RCPWS rotation,peanut,2004.04.21,403.4692476,0,30,19.9,,
RCPWS rotation,peanut,2004.04.29,413.9809111,21.2,0,27.7,,
RCPWS rotation,peanut,2004.05.10,402.9377789,5,60,50.1,,
RCPWS rotation,peanut,2004.05.20,416.6878672,32.7,0,48.7,,
RCPWS rotation,peanut,2004.05.30,407.2615327,3.7,0,53.2,,
RCPWS rotation,peanut,2004.06.10,379.3381836,3.2,60,71,,
RCPWS rotation,peanut,2004.06.21,411.4997645,43.5,0,65.3,,
RCPWS rotation,peanut,2004.07.01,438.9779701,80.4,0,64.7,,
RCPWS rotation,peanut,2004.07.15,428.6990426,152,0,96.3,,
RCPWS rotation,peanut,2004.07.25,427.9028722,31,0,51.6,,
RCPWS rotation,peanut,2004.08.03,443.0091124,29.6,0,28.6,,
RCPWS rotation,peanut,2004.08.17,450.8173412,54.6,0,45.9,,
RCPWS rotation,peanut,2004.08.31,421.9932208,11.2,0,29.8,,
RCPWS rotation,peanut,2007.04.23,445.1747511,0,30,39.2,,
RCPWS rotation,peanut,2007.05.05,544.42014,16.4,0,76.1,,
RCPWS rotation,peanut,2007.05.13,498.9106781,6.4,60,39,,
RCPWS rotation,peanut,2007.05.25,513.6423099,41.8,0,82.1,,
RCPWS rotation,peanut,2007.06.05,490.8345081,0,60,60.3,,
RCPWS rotation,peanut,2007.06.15,443.5724045,0,0,97.8,,
RCPWS rotation,peanut,2007.06.24,441.714567,7.5,0,50.9,,
RCPWS rotation,peanut,2007.07.04,516.2308096,88.3,0,75.6,,
RCPWS rotation,peanut,2007.07.13,516.6302101,21.2,0,67,,
RCPWS rotation,peanut,2007.07.24,478.4064423,16.3,0,39.3,,
RCPWS rotation,peanut,2007.08.03,535.0427366,29.9,0,34.3,,
RCPWS rotation,peanut,2007.08.14,518.7031197,48.1,0,47.6,,
RCPWS rotation,peanut,2007.08.24,477.2184913,0,75,46.9,,
RCPWS rotation,peanut,2007.09.04,477.2184913,11.1,0,31.9,,
RCPWS rotation,peanut,2010.04.28,481.7291093,3.8,30,49.3,,
RCPWS rotation,peanut,2010.05.08,472.8248041,3.5,0,73.7,,
RCPWS rotation,peanut,2010.05.19,470.2650223,2.3,60,69.3,,
RCPWS rotation,peanut,2010.05.28,451.5211562,1.2,0,55.7,,
RCPWS rotation,peanut,2010.06.08,435.6774435,3.1,60,69.7,,
RCPWS rotation,peanut,2010.06.19,518.7091617,2.3,0,80.5,,
RCPWS rotation,peanut,2010.06.28,427.1969563,0,0,98.9,,
RCPWS rotation,peanut,2010.07.09,405.1495555,35.8,0,102.8,,
RCPWS rotation,peanut,2010.07.18,393.2036697,5.2,0,43.6,,
RCPWS rotation,peanut,2010.07.28,431.256342,1.3,0,61.3,,
RCPWS rotation,peanut,2010.08.15,451.8200312,49.1,0,64,,
RCPWS rotation,peanut,2010.08.28,517.8819591,125.9,0,40,,
RCPWS rotation,peanut,2013.04.29,475.3517312,26.2,30,62.7,,
RCPWS rotation,peanut,2013.05.07,425.1121131,0,0,42.4,,
RCPWS rotation,peanut,2013.05.16,467.2140468,0,60,60.1,,
RCPWS rotation,peanut,2013.05.29,468.3173705,14.7,0,74.6,,
RCPWS rotation,peanut,2013.06.08,481.4889203,4.3,60,46.8,,
RCPWS rotation,peanut,2013.06.16,454.5842649,32,0,70.8,,
RCPWS rotation,peanut,2013.06.28 ,481.6276391,48.2,0,77.4,,
RCPWS rotation,peanut,2013.07.08,453.8642473,18,0,98.6,,
RCPWS rotation,peanut,2013.07.20,486.5170131,68.1,0,40.7,,
RCPWS rotation,peanut,2013.07.29,485.9869694,47.8,0,38.6,,
RCPWS rotation,peanut,2013.08.09,510.6617601,154.1,0,44.8,,
RCPWS rotation,peanut,2013.08.18,486.3956538,19.4,0,46.8,,
RCPWS rotation,peanut,2013.08.29,431.6394357,0.2,0,65.8,,
